First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joachim,Parbo,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,38,40,197.1801010387,
Joachim,Parbo,World Cup #6,2010-12-26,Elite Men GvA,33,64,166.84909607961,
Joachim,Parbo,World Cup #5,2010-12-19,Elite Men GvA,49,66,194.69322814388,
Joachim,Parbo,World Cup #4,2010-12-17,Elite Men GvA,24,36,169.85888596115,
Joachim,Parbo,World Cup #3,2010-11-27,Elite Men GvA,51,57,220.61153862916,
Joachim,Parbo,Colorado Cyclocross Classic,2010-10-30,Elite Men,18,70,213.5625,
Joachim,Parbo,USGP Derby City Cup,2010-10-24,Men Pro/1   ,30,70,204.39905170303,
Joachim,Parbo,USGP Derby City Cup,2010-10-23,Men Pro/1   ,27,73,199.63076225441,
Joachim,Parbo,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,15,42,209.67248973736,
Joachim,Parbo,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,1,49,157.71396985409,
Joachim,Parbo,CCCX 2,2010-09-26,Elite Men,2,25,180.86236192195,
Joachim,Parbo,Cross Vegas,2010-09-22,Elite Men,30,102,181.40476951073,
Joachim,Parbo,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,8,46,196.44984999504,
Joachim,Parbo,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,4,49,167.28477467908,
