Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 2,2016-10-30,Men Juniors 9-14,7,13,650,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,DNF,18,708.63091890574,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,23,25,774.56233175277,
HippoCross,2017-09-30,Men Juniors 9-14,16,22,710.23624812619,
Cyclo-Criss-Cross,2017-10-14,Kids Race,3,10,643.01066759669,
Marty Cross,2017-10-22,Men Juniors 9-14,9,9,754.79545829954,
HPCX Day 1,2017-10-28,Men Juniors 11-12,4,7,700,
Apple Cross At Melick's Farm,2017-11-4,Men Juniors 9-12,2,6,657.31306342849,
Bubblecross ,2017-11-11,Men Juniors 9-14,4,6,655.55892767337,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,22,26,834.39116209795,
Westwood Velo Cross Race,2017-11-26,Men Juniors 9-14,5,6,671.63714678043,
Carpenter Cross,2022-09-24,Men Cat4/5,61,73,640.01874819707,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,60,78,626.13628605247,
Cooper River CX,2022-10-23,Men Senior Cat4,25,35,559.85315310099,
BeastCross,2022-10-30,Men Senior Cat4,14,15,640.36293855143,
