Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               C Men,44,63,571.35483870968,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,10,42,460.13354520896,
Tacchino Ciclicross,2006-11-4,C Men,31,52,552.46153846154,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,20,60,518.21301510908,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,119,128,541.73974769299,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,19,87,501.09141940658,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,33,83,499.74291580633,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,11,62,449.49017032547,
DCCX,2007-10-28,Cat 4,20,68,489.58155498637,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,14,48,447.79396145779,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,28,55,524.07153144274,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,14,43,461.65351729611,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),17,47,483.01522122423,
Capital Cross Classic,2007-12-2,C Men / U19 Men,21,75,480.79702413283,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,25,46,445.81247845813,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,46,83,550.70801333933,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,35,59,525.16078221203,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,45,60,628.32455431667,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,38,53,611.56027917641,
Kelley Acres Cross,2008-10-5,Cat 4 Men,21,55,501.86810467953,
City Bikes DCCX,2008-10-26,Cat 4 Men,31,100,519.97876585934,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,47,71,634.93505795999,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,29,78,556.85200825353,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,64,79,739.36033538793,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),54,56,661.18390200439,
Tacchino Ciclocross,2008-11-23,Men 4,29,63,541.1098207163,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,36,47,612.95802117114,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,35,72,624.15696679504,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,DNF,95,,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,59,81,590.52717886107,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,47,62,593.7308880295,
