Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,30,60,536.59459774882,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,25,50,533.80179819275,
San Jose Supcat,2013-12-14,Cat C 35+ Men,13,37,489.86086874501,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),38,110,507.09586731774,
Vallejo Cougar,2014-10-4,35+ C Men,13,20,514.71804225867,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,8,19,517.12775684228,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ C MEN 200-299,1,3,,
Sacramento CX #2,2014-10-19,Men C,10,17,551.05001995008,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,2,42,400.95640985213,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,8,16,531.65538173936,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,3,30,445.40814337459,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,11,13,499.25132708056,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,5,43,444.95914830451,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,2,40,424.84894627118,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,10,23,505.88513836636,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,8,18,502.44377754936,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C,5,7,506.57603917207,
Sacramento CX #8,2015-01-17,Men C,10,25,508.95873977608,
Sea Otter Classic,2015-04-18,Men Cat 5,19,48,509.07563765667,
Sacramento CX #1,2015-09-27,Men C,11,20,540,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ C MEN,3,8,484.97721099524,
Superpro CX - Oakland,2015-10-10,35+ C Men,3,35,366.30717080108,
Sacramento CX #2,2015-10-11,Men C,14,24,543.47124617959,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,7,23,418.05754486489,
Sacramento CX #3,2015-10-25,Men C,10,20,528.78382292834,
Sacramento CX #4,2015-10-31,Men C,8,12,503.25995975389,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,3,16,451.25411264152,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,11,36,485.83594470248,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,6,25,474.9167899801,
Surf City #3 Aptos High,2015-11-15,Men 35 C,1,11,434.60343994995,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,6,15,517.26327181601,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,11,42,455.80159171994,
Sacramento CX #7- Miller Park,2015-12-5,Men C,8,21,492.76888257183,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,12,43,438.86775218644,
SuperPro CX - San Jose,2015-12-12,35+ C Men,3,23,363.35942128522,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,7,20,476.62285433829,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,8,10,523.2878919875,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,7,10,497.95217634964,
CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,4,10,408.3175873445,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),12,27,466.45322700771,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),7,18,420.08315702428,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,4,17,474.20807001131,
Lobster Cup II,2016-10-22,Masters Men B 35+,4,13,402.88125179086,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,4,17,456.14419714137,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),3,20,394.88364940512,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,3,7,412.98717612802,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,3,15,492.24250624702,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),1,18,365.86442544467,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,2,26,416.29792031398,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),2,15,374.38896792734,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),6,13,425.67493060897,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,2,13,453.11006891531,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,1,16,433.11723953243,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,1,11,406.18414532526,
NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,10,10,570.51063145164,
CCCX #1,2017-08-27,Men Master  B 35+ Cat 2/3/4,1,4,,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,26,32,636.02810302787,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,6,14,461.6817819872,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,16,33,534.9375,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,19,28,569.80655387577,
Rock Lobster Cup III,2017-10-22,Masters Men B 35+,3,11,409.44057030588,
Surf City #1,2017-10-29,Master Men B 35,4,26,396.89339102966,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,13,22,565.78367359218,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,14,18,556.65170915613,
SURF CITY 2,2017-11-19,Master Men B 35,4,9,420.49052975007,
CX Nation Cup,2017-11-26,Intermediate Men,33,54,435.87234981951,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,17,36,523.74285371685,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,15,34,514.37124376791,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,23,39,562.93119826851,
SURF CITY 3,2017-12-17,Master Men B 35,4,9,421.62598079557,
