Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,29696,Anthony,Clark,,00:58:16,281380,196.28302220065,153.65060367416,
Men Elite,2,100234,Emil,Hekele,,00:58:46,,178.28353993485,155.03288276428,
Men Elite,3,89429,Kohei,Maeda,,00:58:59,,178.68441065314,156.4151618544,
Men Elite,4,25641,Hikaru,Kosaka,,00:59:01,,177.97432067645,157.79744094452,
Men Elite,5,140644,Garry,Millburn,,00:59:38,180740,185.32829767374,159.17972003464,
Men Elite,6,139631,Hijiri,Oda,,00:59:42,,232.99739136052,160.56199912477,
Men Elite,7,60705,Atsushi,Maruyama,,00:59:52,,168.82045110404,161.94427821489,
Men Elite,8,60667,Toki,Sawada,,01:00:06,,165.12817381537,163.32655730501,
Men Elite,9,1670,Kevin,Bradford-parish,,01:00:19,147208,204.26356936138,164.70883639513,
Men Elite,10,76461,Kota,Yokoyama,,01:00:23,,187.98284640164,166.09111548525,
Men Elite,11,122634,Ryo,Takeuchi,,01:00:26,,217.59059265567,167.47339457538,
Men Elite,12,25998,Yu,Takenouchi,,01:00:26,,224.10785838031,168.8556736655,
Men Elite,13,89441,Masaru,Nakazato,,01:01:37,541935,170.79558592429,170.23795275562,
Men Elite,14,161794,Mikuya,Egoshi,,01:01:40,,186.10323357217,171.62023184574,
Men Elite,15,27355,Masanori,Kosaka,,01:01:47,,202.26154974393,173.00251093586,
Men Elite,16,89452,Shun,Matsumoto,,01:01:47,,177.12150024053,174.38479002598,
Men Elite,17,89436,Hiroaki,Kaneko,,01:01:47,,179.69441632493,175.76706911611,
Men Elite,18,151205,Kengo,Kato,,01:01:56,,188.06815722194,177.14934820623,
Men Elite,19,168995,Ren,Tsumita,,01:02:11,,295.65749680606,178.53162729635,
Men Elite,20,120534,Ryutaro,Nakamura,,01:02:17,578108,175.49539502892,179.91390638647,
Men Elite,21,108117,Shintaro,Nakama,,01:02:59,,192.25786257385,181.29618547659,
Men Elite,22,142188,Takumi,Fujita,,01:03:20,,195.99628275609,182.67846456671,
Men Elite,23,89454,Makoto,Kawamura,,01:03:27,,192.07880021347,184.06074365684,
Men Elite,24,91617,Yoshiki,Yamada,,01:03:28,,180.41839930201,185.44302274696,
Men Elite,25,108176,Kohei,Ando,,01:03:40,,200.22343411807,186.82530183708,
Men Elite,26,168043,Ryohei,Komori,,01:04:10,,185.87567693772,188.2075809272,
Men Elite,27,133733,Daisuke,Yamada,,01:04:22,,182.39072535908,189.58986001732,
Men Elite,28,108118,Masahiro,Watanabe,,01:04:28,,215.20502904474,190.97213910744,
Men Elite,29,153635,Kazuya,Saito,,01:04:51,,220.09480577423,192.35441819757,
Men Elite,30,120948,Ataru,Higo,,-1,,212.42673991244,193.73669728769,
Men Elite,31,175390,Hiro,Goto,,-1,,194.19710766595,195.11897637781,
Men Elite,32,108185,Makoto,Aoki,,-1,,213.93057757679,196.50125546793,
Men Elite,33,108139,Junichiro,Hashiguchi,,-1,,210.50980238331,197.88353455805,
Men Elite,34,166148,Keita,Nakanishi,,-1,,209.43998492765,199.26581364817,
Men Elite,35,161792,Kentaro,Eshita,,-1,,228.4972378796,200.6480927383,
Men Elite,36,166142,Kentaro,Matsuda,,-1,,219.77693129817,202.03037182842,
Men Elite,37,165225,Togo,Kubota,,-1,,219.15565500003,203.41265091854,
Men Elite,38,89465,Masato,Samata,,-1,,206.29834798163,204.79493000866,
Men Elite,39,175399,Kosuke,Kiyama,,-1,,255.44080471397,206.17720909878,
Men Elite,40,89447,Idomu,Yamamoto,,-1,,218.52148990526,207.5594881889,
Men Elite,41,108130,Yuki,Ochiai,,-2,,220.39406462824,208.94176727903,
Men Elite,42,89444,Kodai,Izawa,,-2,,218.76239293801,210.32404636915,
Men Elite,43,175393,Yuta,Tomiya,,-2,,229.96164382731,211.70632545927,
Men Elite,44,161784,Yuki,Kobayashi,,-2,,218.30380259722,213.08860454939,
Men Elite,45,167670,Takuya,Oka,,-2,,231.41558967463,214.47088363951,
Men Elite,46,136586,Ryu,Suzuki,,-2,,170.84152328326,215.85316272963,
Men Elite,47,175398,Yusuke,Yoshizawa,,-2,,235.3266832156,217.23544181976,
Men Elite,48,180607,John,Tysome,,-2,,227.63766944831,218.61772090988,
Men Elite,49,169002,Tsubasa,Katagiri,,-2,,377.92857142857,220,
Men Elite,50,166149,Ryunosuke,Akiba,,-2,,251.27843222235,221.38227909012,
Men Elite,51,175396,Masaki,Kobayashi,,-2,,232.97639203159,222.76455818024,
Men Elite,52,175392,Yosuke,Tsuji,,-2,,248.54478158933,224.14683727037,
Men Elite,53,180609,Landau,Kakizaki,,-2,,253.36843808429,225.52911636049,
Men Elite,54,175400,Toshiki,Kokubo,,-2,,245.09638633351,226.91139545061,
Men Elite,55,161780,Michinari,Takagi,,-2,,230.86823194032,228.29367454073,
Men Elite,56,175447,Hideki,Nonaka,,-2,,245.86636859298,229.67595363085,
Men Elite,57,136587,Ryoji,Toya,,-2,,198.28052326164,231.05823272097,
Men Elite,58,169000,Reito,Hashimoto,,-2,,310.93627940735,232.4405118111,
Men Elite,59,136592,Ryo,Matsuoka,,-3,,237.2867076868,233.82279090122,
Men Elite,60,89449,Yoshinori,Suzuki,,-3,,206.30256547559,235.20506999134,
Men Elite,61,142187,Takuma,Saito,,-3,,242.67825195332,236.58734908146,
Men Elite,62,168047,Kei,Takada,,-3,,258.71114156232,237.96962817158,
Men Elite,63,161786,So,Okura,,-3,,265.74082526437,239.3519072617,
Men Elite,64,108129,Jin,Kanai,,-3,,245.5627529055,240.73418635183,
Men Elite,65,137583,Kenji,Maruyama,,-3,,240.17582348907,242.11646544195,
Men Elite,66,161791,Susumu,Morishita,,-3,,238.94353710653,243.49874453207,
Men Elite,67,89475,Yusuke,Yamagishi,,-3,,264.62564936252,244.88102362219,
Men Elite,68,89463,Takashi,Makino,,-3,,218.62877511127,246.26330271231,
Men Elite,69,108126,Ryoji,Nemoto,,-3,,213.04027657405,247.64558180243,
Men Elite,70,161781,Shinsuke,Kozai,,-3,,238.37453188801,249.02786089256,
Men Elite,71,167673,Tsutomu,Yuasa,,-3,,239.63740655602,250.41013998268,
Men Elite,72,178608,Gen,Takashiba,,-3,,251.05295704769,251.7924190728,
Men Elite,73,168993,Kentaro,Shibata,,-3,,245.53794766944,253.17469816292,
Men Elite,74,161793,Taiki,Hosoya,,-3,,239.81639103273,254.55697725304,
Men Elite,75,180980,Hotaka,Ohashi,,-3,,220,255.93925634316,
Men Elite,76,180981,Yota,Kitagawa,,-3,,220,257.32153543329,
Men Elite,77,180982,Kota,Horikawa,,-3,,220,258.70381452341,
Men Elite,78,180983,Koji,Miura,,-3,,220,260.08609361353,
Men Elite,79,180984,Yusuke,Hashidume,,-3,,220,261.46837270365,
Men Elite,80,153876,Kenichi,Masuda,,-3,,246.9331110886,262.85065179377,
Men Elite,81,161798,Fumiaki,Sato,,-3,,254.99613902119,264.23293088389,
Men Elite,82,175397,Tomoki,Ishiguro,,-3,,255.58777067062,265.61520997402,
Men Elite,83,89462,Hiroyuki,Ando,,-3,,266.08565937364,266.99748906414,
Men Elite,84,180985,Hideto,Okubo,,-3,,220,268.37976815426,
Men Elite,85,120539,Kenji,Yamada,,-3,,251.93553017379,269.76204724438,
Men Elite,86,108156,Kenichi,Ii,,-3,,274.31274832656,271.1443263345,
Men Elite,87,175449,Kazuaki,Kaneda,,-4,,257.64705882353,272.52660542462,
Men Elite,88,175460,Yutaka,Kunii,,-4,,292.05882352941,273.90888451475,
Men Elite,89,180986,Koji,Morita,,-4,,220,275.29116360487,
Men Elite,90,136594,Asahi,Kurihara,,-4,,244.61396685062,276.67344269499,
Men Elite,91,108154,Yasuyuki,Sawada,,-4,,264.56576781394,278.05572178511,
Men Elite,92,151208,Hideo,Sato,,-4,,274.70916897242,279.43800087523,
Men Elite,93,175402,Tadashi,Nakagawa,,-4,,283.0904109063,280.82027996536,
Men Elite,94,180987,Eiji,Ohki,,-4,,220,282.20255905548,
Men Elite,95,153879,Masatoshi,Muraoka,,-4,,274.59484747069,283.5848381456,
Men Elite,96,168046,Yasuhiro,Nakashima,,-4,,268.57283397867,284.96711723572,
Men Elite,97,108135,Toshihide,Sato,,-4,,222.19634740581,286.34939632584,
Men Elite,DNF,180988,Seisuke,Kobayashi,,,,220,289.11395450609,
Women Elite,1,103960,Samantha,Runnels,,00:41:45,385660,296.68372530417,289.49481113475,
Women Elite,2,108108,Miho,Imai,,00:42:11,,322.76757616324,299.52849039243,
Women Elite,3,24431,Emily,Kachorek,,00:42:28,167636,343.9612685884,309.56216965012,
Women Elite,4,161800,Rina,Matsumoto,,00:42:50,,355.01754748866,319.5958489078,
Women Elite,5,140482,Fiona,Morris,,00:43:13,540994,399.73724940931,329.62952816548,
Women Elite,6,76441,Sakiko,Miyauchi,,00:43:31,,336.65990935506,339.66320742317,
Women Elite,7,137548,Miyuki,Nishiyama,,00:44:22,,349.54214016427,349.69688668085,
Women Elite,8,168040,Sae,Fukuda,,00:44:47,,432.72478850032,359.73056593853,
Women Elite,9,153640,Mai,Nishikata,,00:44:51,,381.58144370738,369.76424519622,
Women Elite,10,136601,Chie,Hirata,,00:45:13,,394.97039931496,379.7979244539,
Women Elite,11,168039,Aya,Akamatsu,,00:45:25,,405.51674683043,389.83160371158,
Women Elite,12,167656,Chiharu,Ukai,,00:45:41,,463.7988053347,399.86528296927,
Women Elite,13,153641,Aya,Ejima,,00:45:55,,438.49434037689,409.89896222695,
Women Elite,14,120949,Yoko,Hashiguchi,,00:46:29,,424.70787558407,419.93264148463,
Women Elite,15,108112,Michiko,Kawasaki,,00:46:49,,474.95755298214,429.96632074232,
Women Elite,16,120950,Mutsumi,Sudou,,00:47:37,,484.88657084373,440,
Women Elite,17,168041,Tamami,Matsuda,,00:47:53,,495.96196896628,450.03367925768,
Women Elite,18,153882,Mizuho,Tsuji,,00:48:42,,523.23643167964,460.06735851537,
Women Elite,19,175404,Hisayo,Kaneko,,00:48:53,,408.906542018,470.10103777305,
Women Elite,20,180989,Tomoyo,Sakaguchi,,00:48:58,,440,480.13471703073,
Women Elite,21,180990,Yoko,Shimabukuro,,00:49:20,,440,490.16839628842,
Women Elite,22,180991,Satomi,Kobayashi,,00:49:36,,440,500.2020755461,
Women Elite,23,167658,Kyoko,Fujie,,00:50:21,,529.38180714863,510.23575480378,
Women Elite,24,133737,Yuka,Miyazaki,,-1,,501.40595470277,520.26943406147,
Women Elite,25,180992,Yukari,Minohara,,-1,,440,530.30311331915,
Women Elite,26,153883,Reiko,Kinoshita,,-1,,548.81760671522,540.33679257683,
Women Elite,27,161802,Kumi,Hayase,,-1,,456.14854094571,550.37047183452,
Women Elite,28,133736,Tomoko,Yasuda,,-1,,552.37803562798,560.4041510922,
Women Elite,29,180993,Miyuki,Shirasaki,,-1,,440,570.43783034988,
Women Elite,30,133735,Risa,Yoshioka,,-2,,511.23149791573,580.47150960757,
