Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,65,69,551.60192839279,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,76,84,507.62940189709,
Cross Crusade - Estacada,2007-11-11,Mst C,28,90,494.18044342043,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,67,73,529.5163394894,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,49,83,589.59747894494,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,28,43,489.65864960082,
Kruger's Crossing CX Classic,2007-11-25,Mst C,8,56,462.35495985581,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,32,40,640.88727399078,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,15,23,519.44121770034,
Battle at Barlow,2008-09-28,Masters 35+ B,45,63,548.91575598642,
Battle at Barlow,2008-09-28,Singlespeed,33,48,486.63448390797,
Cross Crusade #1,2008-10-5,Masters 35+ B,DNF,112,527.460211608,
Cross Crusade #1,2008-10-5,Singlespeed,77,111,629.35524932329,
Heiser Farm Cross,2008-10-11,Masters 35+ B,10,11,596.65298984186,
Cross Crusade #2,2008-10-12,Masters 35+ B,70,103,530.15409871751,
Cross Crusade #3,2008-10-19,Singlespeed,66,97,627.22292227706,
Cross Crusade #3,2008-10-19,Masters 35+ B,47,92,514.14836101489,
Cross Crusade #5,2008-10-26,Single Speed,60,77,,
Cross Crusade #5,2008-10-26,Masters 35+ B,48,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,61,84,520.4433803948,
Cross Crusade #6,2008-11-2,Singlespeed,59,94,574.78130881313,
Cross Crusade #7,2008-11-9,Masters 35+ B,75,91,588.13796549808,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,80,104,586.70999393322,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,54,90,562.90532298431,
Portland Cup (USGP),2008-12-6,Single Speed,47,60,492.41317169556,
Portland Cup (USGP),2008-12-7,Single Speed,44,63,440.46884884914,
Willamette Valley Cross Series,2009-10-24,Men Master C,5,22,460.47252951716,
Willamette Valley Cross Series,2009-10-24,Men Master B,24,27,547.55447597635,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,12,29,486.79001241661,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,32,35,569.99876827942,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,86,94,520.91448070921,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),60,84,491.97579853996,
David Douglas CX,2010-10-2,Cat C Men,3,12,466.38751521027,
Heiser Farm Cyclocross,2010-10-9,Category C,13,23,518.17048904491,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,16,19,523.24549763768,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),55,60,510.31145383088,
Ninkrossi CX,2010-10-16,Masters 35+ C,15,39,498.15894583122,
Ninkrossi CX,2010-10-16,Masters 35+ B,17,19,530.29695617833,
Psycho Cross,2010-10-23,Men B 35+,8,13,485.283653956,
Psycho Cross,2010-10-23,Men C 35+,5,9,538.32024678131,
Blind Date at the Dairy #5,2010-10-27,Category B,41,47,487.80667474238,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,13,14,471.7860146323,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,20,48,514.62423387711,
