Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe,2011-10-1,M Cat 4,10,14,563.05870714565,
Morgan Cross,2011-10-9,M Cat 4,DNF,20,646.36882970121,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 4/Beginners,2,11,475.2,
Bobbers CX #2,2011-10-23,M Cat 4,9,29,489.25279028427,
Devils CX 2K11,2011-11-6,M4,6,14,484.43427348977,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,9,67,412.91697147694,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,24,42,537.05194692056,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,8,44,474.55124000041,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,5,39,422.53375812739,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,3,25,472.5,
Perkins Park Cruiser Cross,2012-10-7,M4,1,12,439.16753157455,
Bobbers Cross,2012-10-13,Men Cat3/4  ,6,13,460.19970297532,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,13,52,437.30314176324,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,11,56,421.46265839901,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,21,52,490.12752696781,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,11,33,480.18229225508,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,2,41,419.61785339854,
Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,2,17,432.59872264469,
Morgan Cross,2013-10-5,Mixed Cat 4,3,10,454.98791870164,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,12,34,498.07140092599,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,25,69,471.81082431113,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,22,92,437.5958117056,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,14,52,450.69804733924,
Palooza Cross Day 1,2014-08-22,Men 4/5,12,36,498.42961248839,
Palooza Cross Day 2,2014-08-23,4/5,13,28,485.67074902416,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,20,44,528.49236384768,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,16,30,548.1362551647,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,11,25,517.38848181913,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,11,35,478.64973044723,
