Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,166,181,471.78067897982,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,107,123,423.71668051723,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,117,149,326.28531510019,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,86,102,449.77809271099,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,136,157,388.52627726559,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,88,109,425.98069372833,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,94,101,395.05026408116,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,127,134,372.58523026472,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,69,85,382.78219168938,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,154,174,370.21559203792,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,93,109,401.32169905854,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,77,97,380.17256672451,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,79,94,374.41522795532,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,81,99,375.06490085153,
