Race Name,Race Date,Category Name,Place,Total Racers,Points
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),12,29,381.59149664312,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),6,30,345.62039018942,
Ozzy Cross,2018-01-26,B-CX Men (Men),1,29,307.64625630313,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),1,34,324.18030019119,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),1,40,313.86924627062,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),18,26,345.1936148581,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),DNF,38,368.35406799216,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),31,35,348.28125773738,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),8,14,288.8991587465,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),12,19,303.50623480711,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,30,38,256.42518434548,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,30,39,266.44202815197,
Focus Xmas Xross,2018-12-17,CX_MA (Men),8,13,334.89180641006,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),7,17,308.01931875267,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),11,25,291.06060014399,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),20,29,285.06899506415,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),DNF,28,342.32705638234,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),11,23,292.74919019397,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),7,12,308.53834590505,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),9,13,374.56833946216,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),4,12,280.69100507699,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),DNF,19,320.95949769407,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),9,15,262.5,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),12,21,271.08796296296,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),13,20,281.99997811301,
