Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,26,33,585.5625,
Spooky Cross,2012-10-28,Men Cat 4  ,16,30,540,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,9,23,503.89945199199,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,5,11,386.22157189155,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,5,13,397.51824607758,
Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,3,7,377.30626667863,
Cedar Hill Race Festival,2014-02-8,Men cat 4 Senior Open,1,6,401.83312037823,
Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,5,7,418.83484520891,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,12,17,323.89830443924,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,20,43,480.52338884219,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,42,43,480.52338884219,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,21,66,485.90250863989,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,12,17,382.46823608857,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,1,33,405.22073549336,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,38,38,667.13271398732,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,1,70,385.0726285046,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,1,63,397.93110659063,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,1,54,374.64765492496,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,27,45,446.94711652644,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,1,73,398.75483026104,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,1,27,366.46782934362,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,1,23,361.95062381777,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,17,19,484.01006899681,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,11,12,476.93228537067,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,19,20,485.62313761348,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,23,27,540.39006066054,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,14,14,481.34730843993,
Cornucopia of Cross,2018-10-7,Singlespee Cat 1/2/3/4,1,3,,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,11,12,462.26407867479,
Still Spooky Cross,2018-11-4,Singlespeed Cat 1/2/3/4,2,6,382.28047261242,
Resolution 'Cross Cup Day 2,2018-12-2,Singlespeed Cat 1/2/3/4,DNF,7,459.79722196871,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,19,23,433.89681991651,
