Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 4,DNF,28,661.20034722222,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,42,69,556.67647058824,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,81,104,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,24,50,534.04855319808,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,20,21,665.38748319637,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,24,51,537.66971213763,
Convert Cross,2008-11-2,Men 4,14,29,545.61752397003,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,14,34,532.35225880099,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,17,31,570.20865307153,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,24,28,634.69695911628,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,25,56,560.54129827445,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,13,13,409.52248822097,
CCCX #6,2008-12-14,Elite Men 1/2/3,13,13,409.52248822097,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,46,47,642.15594619906,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,19,34,404.85796068063,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,27,51,404.07773159323,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,20,27,439.42748777683,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,29,52,414.61685935927,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,24,79,370.4896444199,
SoCalCross Prestige Series #13,2009-11-29,Category 4,36,59,579.63473842102,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,105,140,496.4903483718,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,DNF,13,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,18,18,484.36267131057,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,32,64,542.7,
SoCalCross Prestige Series #5,2010-10-23,Men 4,37,88,530.6751809384,
SoCalCross Prestige Series #8,2010-10-31,Men 4,14,27,540,
SoCalCross Prestige Series #1,2011-09-18,Men B,47,57,490.77524409969,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,44,53,556.56190360159,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,42,50,514.24061436904,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,17,60,356.5496737789,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,73,90,481.34232264061,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,22,25,457.49704315108,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,60,88,447.27272727273,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,16,17,440.02056575074,
SCPS #3: Casa Pacifica,2012-10-13,Men B,29,37,464.14911917372,
Spooky Kross Day 1,2012-10-20,Single Speed A,16,18,471.41564923502,
Spooky Kross Day 1,2012-10-20,Men B,71,79,482.69190334781,
SCPS #8: Velocity Cross,2012-11-4,Men B,DNF,45,501.61493608892,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,45,51,500.2254290576,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,DNF,13,396.44764613922,
CXLA Saturday,2012-12-1,Men B,DNF,40,499.85823982942,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ A                                         ,4,7,466.404257688,
