Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,5,20,293.38747868461,
Valley Park Cyclocross,2009-09-20,Elite Men,2,18,224.15535518784,
SRCC Guelph Cross,2009-09-27,Elite Men,3,19,221.29429170353,
Hillbilly Hustle,2009-10-3,Elite Men,3,7,251.7020797976,
2009 Canadian National Championships,2009-10-10,U23 Men,5,14,269.23733181211,
Jim Horner Grand Prix,2009-10-11,Elite Men,16,35,236.06245531394,
Toronto International Cyclocross,2009-10-17,Elite Men,11,41,190.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,15,43,196.49420002975,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,2,14,204.29333808627,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,2,15,198.80764715406,
Barrie Cross,2009-11-8,Elite Male,2,16,189.51705277323,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,39,62,234.65683062444,
World Championships,2010-01-31,U23 Men,52,55,246.31343420682,
Durham Cyclocross Classic,2010-09-19,Elite Men,3,8,218.00769405851,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,41,63,249.22702660838,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,36,61,245.74536936055,
Oktoberfest Cyclocross,2010-10-3,Senior Men,1,23,192.88790065583,
ZM Turkey Cross,2010-10-10,Elite Men,3,32,194.97915983772,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,7,44,169.74264487851,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,13,42,192.48650267718,
Ontario Provincial Championships,2010-10-23,Under 23 Men,3,9,223.03998735533,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,2,16,179.30234477766,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,2,31,188.91044244009,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,5,31,189.97020831718,
Hardwood Cross,2010-11-14,Elite Men,4,15,198.79504546677,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,2,15,181.86113364155,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,1,17,172.15027612832,
SRCC Guelph Cross,2011-09-25,Elite Men,1,23,180.77199553252,
Hillbilly Hustle,2011-10-2,Senior Elite Men,15,18,277.39712126634,
Durham Cyclocross Classic,2011-10-9,Elite Men,1,23,170.76356790559,
Granogue CX Day 1,2011-10-15,UCI Men             ,7,55,173.4823492292,
Granogue CX Day 2,2011-10-16,UCI Men,15,53,201.23291111066,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,1,24,164.55614332319,
Canadian National Championships,2011-11-5,U23 Men,2,23,197.51118575488,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,27,60,184.50367114309,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,21,59,167.76747494289,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 23 Male,2,9,178.79241660736,
The Anvil,2011-11-20,Elite Male,1,26,156.98674557363,
Albion Cross,2013-11-2,Elite 1&2 (19?34) Male,2,8,241.4155485396,
Real Deal CX Classic,2013-11-9,Elite 1&2 Men,2,10,245.74948832059,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,9,24,243.58251843009,
