Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Women A,3,7,420.06117264076,
UTCX #5 Halloween Cross,2013-10-26,Women A,5,7,460.95579880733,
UTCX #8 Weber County Fairgrounds,2013-11-9,Women A,4,5,,
UTCX #9 Barnes Park,2013-11-16,Women A,2,7,402.86298983789,
UTCX #10 Utah State Championship,2013-11-23,Women A,5,5,,
UTCX First Shot,2015-09-26,UTCX Weber Women A,7,7,484,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX A Women,2,8,407,
PTOWN Cross Race #6 South Jordan,2015-10-20,Women (Women),6,17,481.68217314777,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women A,6,7,477.89141838295,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,5,11,424.22753871712,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,7,11,453.64172473358,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women A,3,6,425.83324737522,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women A,2,3,,
UTCX#1 Nitro Circus,2016-09-10,Women A,4,4,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,3,8,428.16034412956,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,1,8,397.14688359465,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,2,6,415.28845553203,
UTCX#6 Churchill,2016-10-16,UTCX#6  Women A,2,5,,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women A,1,4,,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,3,8,426.62208837503,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,2,5,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,4,6,447.62609761266,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women A,1,6,383.93121218815,
Weber CX,2017-09-23,UTCX#2 Women A,1,5,,
Gamblers Cross,2017-09-30,UTCX #3 Women A,4,8,425.22486185539,
UTCX#4,2017-10-7,UTCX#4 Women A,7,11,440,
UTCX#5,2017-10-14,Women A,5,6,442.87035098226,
UTCX#6 ,2017-10-21,Women A,1,8,382.03472304223,
Spooky Cross Draper,2017-10-28,Women A,2,6,394.18539761639,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Women A,1,4,,
UTCX #10 Ogden CX Park,2017-11-18,Women A,2,9,397.45486499719,
UTCX #2 Ogden CX Park,2018-09-22,Women A,1,4,,
P-Town '18: Euclid #1,2018-09-26,Womens,1,3,,
UTCX #4 Snowbasin,2018-10-6,Women A,1,4,,
UTCX #5 Ogden CX Park,2018-10-13,Women A,1,4,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women A,1,6,369.96645049696,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Womens,1,6,376.16513060536,
UTCX #7 Art Dye Park,2018-10-27,Women A,3,5,,
UTCX#9 Hillside ,2018-11-10,Women A,3,4,,
UTCX#10 Community Park,2018-12-1,Women A,2,4,,
UTCX # 1 Ogden CX Park,2019-09-14,Men Women A Open,1,2,,
UTCX #2 Draper CX Park,2019-09-21,Men Women A Open,2,8,347.95360034491,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women A,3,5,,
P-Town Cross,2019-10-1,Women,3,11,438.92980732251,
UTCX #4 Weber County,2019-10-5,Men WomenA,1,4,,
UTCX #5,2019-10-12,Women  A,1,6,344.42321206469,
P-Town Cross,2019-10-15,Women,1,9,379.79871045848,
UTCX #7 Art Dye,2019-10-26,Men Women A,1,6,,
UTCX 10/24/20,2020-10-24,Men  B,8,12,410,
UTCX 10/31/20,2020-10-31,Men  B,5,12,380,
UTCX #1,2021-09-25,Men  B,5,12,378.48056187362,
UTCX #3,2021-10-16,Men  B,11,22,395.2528695279,
UTCX #6,2021-10-30,Men  B,7,11,412.97638679916,
UTCX #8,2021-11-13,Men  B,8,16,400,
UTCX #9 2021,2021-11-20,Men  B,10,15,421.34058683785,
UTCX #3 Fort B,2022-10-22,Men Women A,1,4,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women A,4,4,,
UTCX #7 Hillside ,2022-11-12,Men Women A,3,7,399.24114931494,
UTCX #8 Wheeler Farm,2022-11-19,Men Women A,1,9,363.91255740482,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women A,1,6,,
Weber County UTCX#2 ,2023-09-30,Men Women A,2,6,383.04361449992,
Lodestone UTCX #4 ,2023-10-14,Men Women A,2,8,378.64317333143,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,5,11,402.87063864825,
Valley Regional UTCX #8 ,2023-11-4,Men Women A,5,10,421.23847611634,
Hillside UTCX  # 9,2023-11-11,Men Women A,2,15,350.43567899835,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,4,14,382.09357383093,
