Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Women4,5,38,484.4156340226,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,10,21,545.59705443262,
Steeliacoom V2 2011,2011-11-6,Women4,6,23,494.3558012588,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,6,13,557.3678401453,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,19,20,613.91619325351,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,19,24,590.57669211562,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,16,16,598.10315045531,
SCX #5 - Enumclaw,2012-11-4,Wm 3,11,14,533.03239652709,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,23,26,572.20250580282,
SCX #6 Steilacoom,2012-11-18,Wm 3,13,14,540.57060513917,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,18,22,627.13707410909,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,23,27,695.52312761703,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,8,18,497.58963251491,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,26,27,655.971197116,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,17,18,607.20593783075,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,16,20,589.03283407656,
Cross Revolution #3,2014-10-26,Cat. 3 Women,14,16,650.48428346657,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,21,24,620.73476296086,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,25,25,656.66475183932,
Cross Revolution #5,2014-11-23,Cat. 3 Women,7,10,596.87969354599,
Cross Revolution #1,2015-09-27,Cat. 3 Women,15,16,606.06998806403,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,7,13,600,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,4,10,558.02291598149,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,6,16,540.38410837934,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,9,9,640.02647896384,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,9,17,577.55420561379,
