Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,8,26,373.79558554921,
UTCX #1,2013-09-28,Masters 45+,12,26,383.47462400938,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,15,29,400,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,15,27,440,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,16,31,440,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,11,26,379.72924838026,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,14,26,413.88162896359,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,9,19,389.69955849283,
Cyclo X Valmont,2014-10-19,Men MM  45+,43,52,558.57580603075,
Devil's Night Cyclocross Race,2014-10-30,Men B,12,50,368.15235999461,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,40,56,433.730358796,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,40,70,419.91211095092,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,37,54,438.00473871337,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,10,14,271.74782031121,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,6,14,364.19145415179,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,57,131,410.03911523329,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,58,84,407.04110260392,
2015 P-Town Cross #1,2015-09-8,B Class (Men),11,40,358.65906367887,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,61,98,378.92540427862,
Ogden CX,2015-09-20,Men Masters 45+ Open,12,13,378.35179625253,
Ogden CX,2015-09-20,Men Masters 45+ Cat 2/3/4/5,6,9,417.56947433509,
UTCX First Shot,2015-09-26,UTCX Weber Men 45+,13,19,435.20621417672,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),DNF,52,498.83912992065,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,20,24,449.27181476444,
Cross of the North Day 1,2015-10-9,Men SM 50+,18,26,470.37882361215,
Cross of the North Day 2,2015-10-10,Men SM 50+,18,34,406.59340546898,
Cross of the North Day 3,2015-10-11,Men SM 50+,22,28,457.85887050627,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),12,48,359.07838827878,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,14,18,424.67614758047,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,17,21,442.49973720039,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,12,18,421.50537183964,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,10,13,432.70461422425,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,17,17,307.10991315995,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,10,10,421.18438137488,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,16,16,319.37848046428,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,39,64,399.09493211897,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,33,62,412.13351111817,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,33,42,446.50494104626,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,13,19,485.42584128563,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),24,35,338.61582191958,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),26,30,367.01212674965,
UTCX#1 Nitro Circus,2016-09-10,Men A,16,17,300.6513390958,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),24,32,360.80771958372,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,11,41,334.61983049443,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,25,53,411.20181517463,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,16,21,411.62544906705,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),19,22,394.10137372944,
Cross of The North Day 1,2016-10-7,Men MM 50+,18,30,480.23861113511,
Cross of The North Day 2,2016-10-8,Men MM 50+,21,38,437.86873368716,
Cross of The North Day 3,2016-10-9,Men MM 50+,20,26,492.69127427307,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,13,22,401.02453234017,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,11,16,402.91819161702,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),16,24,367.82390859788,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,12,20,401.866747177,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),21,23,368.00309802195,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,14,21,430.71967274951,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),13,38,339.70480184625,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),6,9,448.02421623641,
Ogden CX Day 3,2016-11-13,B (Open),5,18,394.75034121857,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,12,21,409.0840675424,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,11,15,357.7682219637,
Santa Cross 16,2016-12-10,Men 45+,3,3,,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),28,38,351.50735263511,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),23,30,313.09715296243,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,28,42,437.78436300199,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,23,42,407.19742042407,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,61,83,423.17347656352,
Trek CX Cup,2017-09-24,Men Singlespeed Open,47,69,452.51844932734,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,17,23,372.69252507703,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),22,23,477.79990885377,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),29,33,455.33895663168,
UTCX#4,2017-10-7,UTCX#4 Men 45+,13,22,376.65289437688,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,35,45,479.88128085375,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,24,28,456.97894632592,
UTCX#6 ,2017-10-21,45+,11,17,430.86976685247,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,16,24,413.77748818097,
UTCX #8 Barnes Park,2017-11-4,Men 45+,13,22,375.81136968783,
Cross of the North Day 1,2017-11-11,Men MM 50+,32,47,455.06529204156,
Cross of the North Day 2,2017-11-12,Men MM 50+,37,45,466.56018615394,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,12,17,396.21411108814,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,36,64,449.6855257537,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,55,72,437.3423759253,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,6,8,467.30663684521,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,8,12,459.95893316039,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,10,19,444.73283408303,
UTCX #4 Snowbasin,2018-10-6,Men 55+,3,8,434.82016631589,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,17,25,428.17168163001,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,44,52,533.98944083237,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,24,30,493.21224699644,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,4,13,457.02284241056,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,5,14,455.76621274594,
UTCX#8 Barnes Park,2018-11-3,Men 55+,4,12,444.82424470008,
Cross of the North,2018-11-10,Men MM 50+,36,48,491.34089834068,
Cross of the North,2018-11-11,Men MM 50+,26,34,493.01195091751,
Utah State Championship,2018-11-17,Master 55+ (Open),6,15,437.58612407495,
UTCX#10 Community Park,2018-12-1,Men 55+,3,8,423.39135591078,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,6,14,476.82314540312,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,8,14,526.00489150659,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,6,16,425.97430291772,
P-Town Cross,2019-10-1,B,25,37,457.0876277876,
UTCX #4 Weber County,2019-10-5,Men  55+,6,14,430.74523758149,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,47,54,567.31161458067,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,35,40,505.93925262369,
UTCX #7 Art Dye,2019-10-26,Men  55+,7,18,436.15453076852,
Cross of the North Day 1,2019-11-9,Men MM 50+,41,42,503.63338863481,
Cross of the North Day 2,2019-11-10,Men MM 50+,41,41,552.34775819097,
UTCX #10 Weber County ,2019-11-23,Men  55+,6,15,440.53407797414,
UTCX #11 Centerville,2019-11-30,Men  55+,5,8,475.52861923682,
UTCX #12 Barnes,2019-12-7,Men  55+,5,12,432.51608901874,
UTCX #13 Art Dye,2019-12-14,Men  55+,2,4,,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),27,27,483.16368654775,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),35,36,613.045622662,
UTCX #1,2021-09-25,Men  55+,15,20,543.30763090792,
P-Town #4: Big Springs Park,2021-10-5,B (Open),30,30,456,
UTCX #2,2021-10-9,Men  55+,17,23,553.40101255823,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),42,47,446.95652173913,
UTCX #7,2021-11-6,Men  55+,15,19,567.22535259897,
UTCX #8,2021-11-13,Men  55+,17,23,500.56857075251,
UTCX #9 2021,2021-11-20,Men  55+,12,18,463.51368063973,
UTCX #4 State Championship,2021-12-4,Men  55+,15,16,502.24693428215,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,13,13,573.79298319232,
Weber County UTCX#2 ,2023-09-30,Men  55+,DNF,11,627.3416632094,
Fort B UTCX #3 ,2023-10-7,Men  55+,12,16,520.16597786087,
Lodestone UTCX #4 ,2023-10-14,Men  55+,11,13,565.30501406354,
Hillside UTCX  # 9,2023-11-11,Men  55+,13,15,557.58875526363,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,14,18,569.30812414122,
