Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,39,58,659.5132121519,
Canton Cup,2008-10-19,Cat 34 Women,19,37,641.94390242261,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,40,54,678.83281625565,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,7,17,626.18866706411,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,10,25,585.85643551398,
Spooky Bikes Cyclocross Race,2008-11-23,Women,13,25,604.9925242985,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,22,39,592.8635353453,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,17,37,590.30547836786,
OPA OPA BEER CROSS FINALS,2008-12-14,Women Open,7,8,,
Quadcross,2009-09-13,Women 3/4,12,28,567.2730236884,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,22,62,553.72086304869,
Canton Cup,2010-10-30,Cat 34 Women,14,43,528.24072462881,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,40,74,565.19100708585,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,DNF,40,791.01924043924,
Quad Cross,2011-09-11,Women 3/4,9,39,515.23095375078,
Sucker Brook Cross,2011-09-25,3/4 Women,10,56,453.04737637913,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,19,78,458.93902634127,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,26,73,510.76908581963,
MRC Cyclocross Race,2011-10-16,Women (cat 4),1,28,493.30324133857,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,11,75,413.05435333056,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,12,84,407.79029703752,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,11,54,422.14470537738,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,14,57,429.27725487122,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,8,60,393.47969444561,
Quad Cross 2012,2012-09-9,3/4 Women,4,32,473.57768164736,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,10,21,426.01226405758,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,7,71,413.69037204621,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,12,23,457.06159031601,
New England Regional CX Championships,2012-12-16,3/4 Women,5,30,436.69253042269,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,1,39,392.85995110006,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,2,26,475.61632475922,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),10,22,468.46541139123,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,4,9,455.97961157081,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,DNF,30,566.41357511439,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,13,51,461.56387548741,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,DNF,33,621.0715384152,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,4,7,621.0715384152,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,6,38,466.14148815201,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,3,17,490.14313246211,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,23,52,481.31237655526,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,7,23,479.54145823866,
Quad CX 2017,2017-09-10,Women Open Single Speed,2,12,420.59804998989,
Cyclocross at White Park,2017-09-16,Women Open Single Speed,1,8,432.7880166874,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,2,14,419.51086398327,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,1,5,,
Minuteman CX ,2017-10-8,Women's (SS Open),1,11,416.43645799693,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED WOMEN,15,3,,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,24,34,478.81114765046,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,2,9,430.01162538964,
