Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 3,29,29,457.44360902256,
Hawthorne Woods,2008-10-12,Men - Cat 3,25,25,466.22657564288,
Carpenter Park Cross,2008-10-19,Men - Cat 3,18,22,434.11333380931,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,30,30,478.92896196716,
Lan-Oak Cross,2008-11-16,Men - Cat 3,24,26,482.87462954465,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,24,26,470.87439050558,
Illinois State Championship,2008-12-7,Men - Cat 3,33,33,537.8318521671,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,38,46,553.58602606045,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,42,48,549.77142723934,
Indian Lakes Resort CX,2009-11-14,Masters 30+,50,58,547.42123825833,
Cyclocross for Life,2009-11-22,Masters 30+,45,51,594.15776872261,
Elvis Cross,2010-10-10,Men Masters  30-99 ,67,76,611.03715103167,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,49,54,588.40736536461,
Campton Cross,2010-10-31,Men Masters  30-99 ,75,82,596.87097956846,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,58,64,599.46484337461,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,54,61,582.27162468544,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,DNF,65,576.92779237547,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,46,75,504.9453243877,
Afterglow,2010-12-18,Men - Cat 1/2/3,DNF,38,454.17502421128,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,21,23,470.03784193069,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,76,85,620.80639092205,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,31,70,387.69083748614,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,51,58,499.83647537329,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,13,14,567.85562956484,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,58,70,535.60556192876,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,29,32,523.2660488472,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,43,49,606.12853988273,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,51,58,545.5587407149,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,56,64,617.06930058496,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,52,56,644.21462235427,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,DNF,78,600.11083523424,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,22,24,510.24860393959,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,49,51,574.33315768437,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,51,62,501.33010677631,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,42,47,527.06168570287,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,38,42,535.82268951634,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,39,42,508.10499535123,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,32,40,512.14952941823,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,30,33,441.1542952414,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,46,48,610.33062215224,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,DNF,40,629.06211624526,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,17,18,474.90463461229,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,27,29,503.94650274161,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,35,37,517.02695652298,
Crank Cross,2022-10-1,Masters Men Elite 40+,12,15,382.55274103229,
Vets Park CX,2022-10-30,Men Masters Elite  40+,10,10,395.27432269806,
