Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,29619,Cameron,Dodge,Scott Pro Mountain Bike Team,,317662,226.91824665897,203.77087205808,
Men Cat 1/2/3  ,2,29593,Steven,Ordons,Philadelphia Ciclismo,,244268,245.5847295123,210.58606501629,
Men Cat 1/2/3  ,3,1717,Zach,Adams,Fast Forward Racing,,218549,330.05684779372,217.4012579745,
Men Cat 1/2/3  ,4,3257,Stephan,Kincaid,Stan's NoTubes/AXA Equitable,,19139,204.8794486189,224.21645093271,
Men Cat 1/2/3  ,5,51569,Cole,Oberman,Breakawaybikes.com,,302977,246.6883369749,231.03164389093,
Men Cat 1/2/3  ,6,28508,Mike,Festa,Philadelphia Ciclismo,,149744,289.36097577395,237.84683684914,
Men Cat 1/2/3  ,7,21429,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,267.53575285254,244.66202980735,
Men Cat 1/2/3  ,8,37510,Gerald,Adasavage,Bicycle Therapy,,278103,225.07298461585,251.47722276556,
Men Cat 1/2/3  ,9,63515,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,223.33967791699,258.29241572377,
Men Cat 1/2/3  ,10,29230,Marten,Beels,Lamprey Systems,,290304,302.74820903506,265.10760868198,
Men Cat 1/2/3  ,11,3294,John,Minturn,BikeReg.com / Cannondale,,179015,268.36814461802,271.92280164019,
Men Cat 1/2/3  ,12,32998,Michael,Green,Bicycle Therapy,,296751,284.90447277963,278.7379945984,
Men Cat 1/2/3  ,13,3520,Craig,Lebair,Philadelphia Ciclismo,, 211155,295.73334766588,285.55318755661,
Men Cat 1/2/3  ,14,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,309.37593701886,292.36838051482,
Men Cat 1/2/3  ,15,3512,Christopher,Consorto,Charm City Cycling LLC,,194958,284.86393051162,299.18357347304,
Men Cat 1/2/3  ,16,78090,Garrett,Olsen,Battley Harley-Davidson,,290847,279.64782622128,305.99876643125,
Men Cat 1/2/3  ,17,23273,Benjamin,Anemone,Bicycle Therapy,,156959,317.85762043638,312.81395938946,
Men Cat 1/2/3  ,18,38570,Daniel,Rapp,Mountainside/Toasted Head Racing,,327020,318.46444765384,319.62915234767,
Men Cat 1/2/3  ,19,79137,Michael,Garretson,Mountain Side p/b City Islanders,,218857,384.80041045304,326.44434530588,
Men Cat 1/2/3  ,20,45560,Martin,Mrugal,PA Masters RC,,226753,298.62155783314,333.25953826409,
Men Cat 1/2/3  ,21,75401,Dustin,Manotti,Earl's Bicycle Store,,301738,348.51984395087,340.0747312223,
Men Cat 1/2/3  ,22,32454,Drew,Karlberg,Round Here Racing,,232723,418.15398496425,346.88992418051,
Men Cat 1/2/3  ,23,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,315.90550468206,353.70511713872,
Men Cat 1/2/3  ,24,5876,Topher,Valenti,Gates Carbon Belt Drive/Raleigh,,279354,407.86083469419,360.52031009694,
Men Cat 1/2/3  ,25,50186,Matthew,Kupsky,The Performance Lab p/b Caffeinated Cyclist,,186990,452.94324371781,367.33550305515,
Men Cat 1/2/3  ,26,73712,Max,Korus,Kenda / 5-Hour Energy Pro Cycling p/b Geargrinder,,290610,292.36838051482,374.15069601336,
Men Cat 1/2/3  ,27,85497,Toby,Broom,Unattached,,,220,380.96588897157,
Men Cat 1/2/3  ,DNF,2496,Erik,Mitchell,Spinteck Cycling Team,,102406,358.85119679465,387.78108192978,
Men Cat 1/2/3  ,DNF,113479,Jeff,Salvitti,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,223464,309.47135314795,387.78108192978,
Men Cat 1/2/3  ,DNF,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,236.90934906973,387.78108192978,
Men Cat 1/2/3  ,DNF,42821,Robert,Reuther,Chester County Velo,,47958,279.97042638084,387.78108192978,
Men Cat 1/2/3  ,DNF,80656,Robin,Carpenter,Chipotle First Solar Development,,229481,297.06279647441,387.78108192978,
Men Cat 1/2/3/4 Single Speed ,1,3257,Stephan,Kincaid,Stan's NoTubes/AXA Equitable,,19139,204.8794486189,299.08012158452,
Men Cat 1/2/3/4 Single Speed ,2,3047,Harlan,Price,Unattached,,191176,400,308.94340621433,
Men Cat 1/2/3/4 Single Speed ,3,5876,Topher,Valenti,Gates Carbon Belt Drive/Raleigh,,279354,407.86083469419,318.80669084414,
Men Cat 1/2/3/4 Single Speed ,4,5126,Jordan,Czajka,Unattached,,269698,400,328.66997547395,
Men Cat 1/2/3/4 Single Speed ,5,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,255.57689971007,338.53326010376,
Men Cat 1/2/3/4 Single Speed ,6,78098,Matthew,Bilharz,BikeSport,,323538,417.43953714223,348.39654473357,
Men Cat 1/2/3/4 Single Speed ,7,61351,Ryosuke,Baba,Sweathogs Racing,,358798,387.16316529888,358.25982936338,
Men Cat 1/2/3/4 Single Speed ,8,3670,Jason,Gabriel,Philadelphia Ciclismo,,254769,493.76803158113,368.12311399319,
Men Cat 1/2/3/4 Single Speed ,9,5890,Peter,Hall,Kapelmuur Independent,,105482,447.45385059366,377.986398623,
Men Cat 1/2/3/4 Single Speed ,10,6917,Mark,Bowman,South Mountain Cycles,,4455,402.73642345603,387.8496832528,
Men Cat 1/2/3/4 Single Speed ,11,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,344.01701470043,397.71296788261,
Men Cat 1/2/3/4 Single Speed ,12,5124,Charles,Southgate,Unattached,,545465,400,407.57625251242,
Men Cat 1/2/3/4 Single Speed ,13,78394,Michael,Yarnall,Bikesport,,194066,482.57349495752,417.43953714223,
Men Cat 1/2/3/4 Single Speed ,14,13383,Dave,Pryor,Kapelmuur Independent,,160517,486.22326919168,427.30282177204,
Men Cat 1/2/3/4 Single Speed ,15,75401,Dustin,Manotti,Earl's Bicycle Store,,301738,348.51984395087,437.16610640185,
Men Cat 1/2/3/4 Single Speed ,16,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,514.6116860713,447.02939103166,
Men Cat 1/2/3/4 Single Speed ,17,70141,Sean,Rotkiske,CCB Racing,,358723,607.5975383667,456.89267566147,
Men Cat 1/2/3/4 Single Speed ,18,85490,Jonathan,Fullar,Unattached,,,400,466.75596029128,
Men Cat 1/2/3/4 Single Speed ,19,3666,Josh,Carter,Philadelphia Ciclismo,,152410,371.1082698704,476.61924492109,
Men Cat 1/2/3/4 Single Speed ,20,38578,Andrew,Di michele,Stoudts Brewing Co/JB Mountain Bikes,,330042,552.30650956662,486.4825295509,
Men Cat 1/2/3/4 Single Speed ,21,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,563.66215960998,496.34581418071,
Men Cat 1/2/3/4 Single Speed ,22,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,,303246,622.78914839295,506.20909881052,
Men Cat 1/2/3/4 Single Speed ,23,6926,Laurence,Etgen,Green Mountian Tree Service,,259862,526.28540904654,516.07238344033,
Men Cat 1/2/3/4 Single Speed ,24,5897,Gary,Snyder,Evolution Racing,,270006,565.43402520106,525.93566807014,
Men Cat 1/2/3/4 Single Speed ,25,61373,Steven,Hecht,Spinteck Cycling Team,,345256,645.93029066711,535.79895269995,
Men Cat 1/2/3/4 Single Speed ,DNF,35082,Robert,Hill,Unattached,,302763,597.45902530222,545.66223732976,
Men Cat 1/2/3/4 Single Speed ,DNF,61347,Eric,Greenberg,Sunnybrook Trek/Limerick Chiropractic,,345000,377.74016055022,545.66223732976,
Men Cat 3/4  ,1,42781,Caleb,Holmes,Campanohvac/Breakawaybikes.com,,322698,365.17155464882,300.16727009711,
Men Cat 3/4  ,2,113479,Jeff,Salvitti,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,223464,309.47135314795,310.01954510125,
Men Cat 3/4  ,3,60194,Myles,Lund,High Road Cycles,,348384,316.72542514837,319.87182010539,
Men Cat 3/4  ,4,61347,Eric,Greenberg,Sunnybrook Trek/Limerick Chiropractic,,345000,377.74016055022,329.72409510954,
Men Cat 3/4  ,5,61354,Mark,Fetsurka,Stoudts Brewing Co/JB Mountain Bikes,,360700,377.51691466321,339.57637011368,
Men Cat 3/4  ,6,40965,Martin,Mckeon,Orange Street Velo & Retl Studio,,179762,413.19429630839,349.42864511782,
Men Cat 3/4  ,7,61315,Todd,Everett,Bike Line,,291709,390.68367076395,359.28092012196,
Men Cat 3/4  ,8,79137,Michael,Garretson,Mountain Side p/b City Islanders,,218857,384.80041045304,369.1331951261,
Men Cat 3/4  ,9,36233,Adam,Mcneill,South Mountain Cycles,,360734,442.93394161875,378.98547013024,
Men Cat 3/4  ,10,42858,Darrell,Engel,Kutztown Cutters,,10801,375.78535336066,388.83774513438,
Men Cat 3/4  ,11,65655,Mateus,Kaplan,Team Independence,,374408,431.17912701392,398.69002013852,
Men Cat 3/4  ,12,78063,Stephen,Saxton,KindHuman Sports / Soigneur,,376970,467.08292866088,408.54229514266,
Men Cat 3/4  ,13,78042,Jonathan,Dietz,Unattached,,379736,473.44507752575,418.3945701468,
Men Cat 3/4  ,14,66532,Mike,Stevens,Chester County Velo,,248447,420.04367337509,428.24684515094,
Men Cat 3/4  ,15,78095,John,Furtak,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,310529,429.34441125191,438.09912015508,
Men Cat 3/4  ,16,80630,Andy,Neumann,Unattached,,172894,473.01559974774,447.95139515923,
Men Cat 3/4  ,17,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,486.1944989452,457.80367016337,
Men Cat 3/4  ,18,42790,Mike,Barbone,Bike Line,,322606,469.37535212134,467.65594516751,
Men Cat 3/4  ,19,73707,Joseph,Bacinski,Unattached,,293187,482.17524849861,477.50822017165,
Men Cat 3/4  ,20,61318,Michael,Borda,C C Evesham,,333486,477.36934226346,487.36049517579,
Men Cat 3/4  ,21,40108,Jonathan,Pressman,Tri State Velo,,295952,602.86180189642,497.21277017993,
Men Cat 3/4  ,22,41155,Roland,Ettle,Lamprey Systems,,259954,487.23636845083,507.06504518407,
Men Cat 3/4  ,23,28387,Zach,Prebosnyak,Vortex Cycling Club,,299289,448.52441166585,516.91732018821,
Men Cat 3/4  ,24,22918,Mitchell,Franko,Kind Human Sports,,328178,517.44255817915,526.76959519235,
Men Cat 3/4  ,25,2496,Erik,Mitchell,Spinteck Cycling Team,,102406,358.85119679465,536.62187019649,
Men Cat 3/4  ,26,41363,Daniel,Wood,Earl's Bicycle Store,,255010,545.32650170001,546.47414520063,
Men Cat 3/4  ,27,50597,Randall,Lewis,Bike Line,,122580,537.68413906746,556.32642020478,
Men Cat 3/4  ,28,74757,Malik,Calaquian,Philadelphia Cyclocross School,,362368,561.0870138187,566.17869520892,
Men Cat 3/4  ,29,40465,Andrew,Miller,Bike Line,,366742,475.60113853925,576.03097021306,
Men Cat 3/4  ,30,53664,Gary,Thornton,Charm City Cycling LLC,,75081,509.86260935069,585.8832452172,
Men Cat 3/4  ,31,78093,Robert,Abramo,QCW Cycling,,288856,377.01441027549,595.73552022134,
Men Cat 3/4  ,32,61364,Derek,Papastrat,Unattached,,358554,522.1953158665,605.58779522548,
Men Cat 3/4  ,DNF,70425,Michael,Miller,Bicycle Therapy/Melitta,,358139,430.46237201019,615.44007022962,
Men Cat 3/4  ,DNF,28622,Dan,Lavelle,Philadelphia Ciclismo,,254791,400,615.44007022962,
Men Cat 3/4  ,DNF,35074,Larry,Everett,Firehouse Racing,,322268,513.90355637699,615.44007022962,
Men Cat 3/4  ,DNF,28609,Kyle,Centrella,Bike Line,,223455,457.39550523183,615.44007022962,
Men Cat 3/4  ,DNF,85494,William,Bruffy,Unattached,,,400,615.44007022962,
Men Cat 3/4  ,DNF,45527,David,Mcginn,Bicycle Therapy,,318212,532.14820345301,615.44007022962,
Men Cat 3/4  ,DNF,3326,Andrew,Johnson,Mason Dixon Velo,,163272,539.22796201973,615.44007022962,
Men Cat 3/4  ,DNF,75398,Christopher,Bartley,Unattached,,214331,582.77689661396,615.44007022962,
Men Cat 4  ,1,78053,Mark,D'avino,Team Yacht Club,,312166,435.93752296149,383.66404313517,
Men Cat 4  ,2,81675,Peter,Hinmon,Unattached,,379358,354.92583219949,389.45426375979,
Men Cat 4  ,3,5890,Peter,Hall,Kapelmuur Independent,,105482,447.45385059366,395.24448438442,
Men Cat 4  ,4,45530,Richard,Henning,Unattached,,317886,486.24009771958,401.03470500904,
Men Cat 4  ,5,81669,Richard,Dreyer,Gates Carbon Drive,,285052,470.71701398074,406.82492563366,
Men Cat 4  ,6,61361,Gary,Rothera,Rothera Cycling,,358586,520.85719719572,412.61514625829,
Men Cat 4  ,7,46143,Mark,Dennis,Blue Mountain Velo,,9221,479.30850876141,418.40536688291,
Men Cat 4  ,8,67326,Nathan,Bowser,Bicycle Therapy,,388959,456.56940546412,424.19558750753,
Men Cat 4  ,9,61353,Andrew,Fleming,Toe Clips Racing,,292105,518.07591775875,429.98580813216,
Men Cat 4  ,10,86006,James,Kondisko,Stoudts Brewing Co/JB Mountain Bikes,,388446,540,435.77602875678,
Men Cat 4  ,11,6027,Scott,Feather,Vortex Cycling Club,,248175,533.79447929754,441.5662493814,
Men Cat 4  ,12,18722,Michael,Gavagan,Van Dessel Factory Team,,277298,540,447.35647000603,
Men Cat 4  ,13,50596,Hans,Mossner,BikeSport,,327130,520.43502498654,453.14669063065,
Men Cat 4  ,14,50045,Justin,Rogers,Wooden Wheels Racing,,115280,540,458.93691125527,
Men Cat 4  ,15,80635,Joe,Gower,Unattached,,390735,540,464.7271318799,
Men Cat 4  ,16,55265,Ed,Figaniak,BOSS Racing,,119124,527.47848205051,470.51735250452,
Men Cat 4  ,17,45527,David,Mcginn,Bicycle Therapy,,318212,532.14820345301,476.30757312914,
Men Cat 4  ,18,78062,Michael,Pettit,Unattached,,345234,544.63700067525,482.09779375377,
Men Cat 4  ,19,66540,John,Ronca,Lamprey Systems,,181956,441.94335003778,487.88801437839,
Men Cat 4  ,20,2852,Michael,Hoffman,Hup United,,300362,477.68582473541,493.67823500301,
Men Cat 4  ,21,46870,David,Giles,Lamprey Systems,,299814,636.99333486279,499.46845562764,
Men Cat 4  ,22,28645,Rob,Raichle,Keswick Cycle,,29036,550.51440735241,505.25867625226,
Men Cat 4  ,23,70137,Robson,Dunwody,Mason Dixon Velo,,388769,476.89606603728,511.04889687688,
Men Cat 4  ,24,46872,Ron,Kriner,Lamprey Systems,,278596,565.97972369105,516.83911750151,
Men Cat 4  ,25,29597,Shawn,Limbert,Chester County Velo,,241837,540,522.62933812613,
Men Cat 4  ,26,55528,Lou,Savastani,Unattached,,327568,655.53276642505,528.41955875075,
Men Cat 4  ,27,78064,Brian,Capps,Unattached,,412580,589.31002402675,534.20977937538,
Men Cat 4  ,28,65663,Brandon,Miller,Miller Boys,,88256,658.01352577299,540,
Men Cat 4  ,29,80645,Peter,Michael,Guys Racing Club,,386784,685.84600240573,545.79022062462,
Men Cat 4  ,30,28619,Joe,Luby,Fitness Central,,371399,519.43119330267,551.58044124925,
Men Cat 4  ,31,78067,Robert,Myaing,FairEnds,,391987,626.30439322271,557.37066187387,
Men Cat 4  ,32,35039,Jim,Mueller,Penn Ultimate,,443321,603.53050244974,563.16088249849,
Men Cat 4  ,33,61363,John,Squeri,Unattached,,358061,588.98216416105,568.95110312312,
Men Cat 4  ,34,70141,Sean,Rotkiske,CCB Racing,,358723,607.5975383667,574.74132374774,
Men Cat 4  ,35,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,563.66215960998,580.53154437236,
Men Cat 4  ,36,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,677.0786742467,586.32176499699,
Men Cat 4  ,37,21988,Richard,Campbell,Unattached,,,540,592.11198562161,
Men Cat 4  ,38,46140,Scott,Burford,Mason Dixon Velo,,172820,540,597.90220624623,
Men Cat 4  ,39,78382,Darryl,Moser,Unattached,,377545,661.09762254546,603.69242687086,
Men Cat 4  ,40,83527,Brad,Williams,Sunnybrook Trek/Limerick Chiropractic,,320596,540,609.48264749548,
Men Cat 4  ,41,85494,William,Bruffy,Unattached,,,540,615.2728681201,
Men Cat 4  ,42,85499,Craig,Riel,Unattached,,,540,621.06308874473,
Men Cat 4  ,43,61373,Steven,Hecht,Spinteck Cycling Team,,345256,645.93029066711,626.85330936935,
Men Cat 4  ,44,35082,Robert,Hill,Unattached,,302763,597.45902530222,632.64352999397,
Men Cat 4  ,45,80640,Timothy,Day,Kind Human Sports,,300936,572.8537081509,638.4337506186,
Men Cat 4  ,46,85500,Sam,Santos,Unattached,,,540,644.22397124322,
Men Cat 4  ,47,85501,Wayne,Beaver,Unattached,,345316,540,650.01419186784,
Men Cat 4  ,48,5896,Max,Knee,Team Independence,,258346,678.85697863732,655.80441249247,
Men Cat 4  ,49,56994,Don,Haring,Unattached,,,663.08537350144,661.59463311709,
Men Cat 4  ,50,29628,John,Dzubinski,Tri State Velo,,298017,622.85178467563,667.38485374171,
Men Cat 4  ,51,85502,James,Baliko,Unattached,,92627,540,673.17507436634,
Men Cat 4  ,52,85503,Earl,Hunt,Wooden Wheels Racing,,359298,540,678.96529499096,
Men Cat 4  ,53,33016,William,Underwood,Keswick Cycle,,102294,540,684.75551561558,
Men Cat 4  ,54,78383,Andrew,Guers,Stoudts Brewing Co/JB Mountain Bikes,,387202,683.25998656453,690.54573624021,
Men Cat 4  ,DNF,80641,Aaron,Bilenky,Unattached,,389426,650.51305056916,696.33595686483,
Men Cat 4  ,DNF,85504,Kyle,Wood,Unattached,,279122,540,696.33595686483,
Men Junior  10-18,1,42827,Brett,Saunders,Sportif Coaching Group/BPB,,352192,,,
Men Junior  10-18,2,64252,Grant,Otto,Unattached,,,,,
Men Junior  10-18,3,78078,Timothy,Kline,Unattached,,329618,,,
Men Junior  10-18,4,86008,Gabriel,Castano,JVR Sports,,378224,,,
Men Masters  35-44,1,2294,Joseph,Piccillo,Evolution Racing,,176980,231.10541141153,216.68317703219,
Men Masters  35-44,2,2849,Rob,Collins,Bike Line,,58634,236.46413912407,226.10048088636,
Men Masters  35-44,3,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,236.90934906973,235.51778474052,
Men Masters  35-44,4,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,291.39066603747,244.93508859468,
Men Masters  35-44,5,13374,Matthew,Morrison,South Mountain Cycles,,246153,331.15538506563,254.35239244885,
Men Masters  35-44,6,34933,Josh,West,Bicycle Therapy,,256997,330,263.76969630301,
Men Masters  35-44,7,33001,Jack,Drummond,Bicycle Therapy,,257631,301.12604582508,273.18700015718,
Men Masters  35-44,8,23273,Benjamin,Anemone,Bicycle Therapy,,156959,317.85762043638,282.60430401134,
Men Masters  35-44,9,2687,Werner,Freymann,Easy Riders Cycling,,151015,392.11229959147,292.02160786551,
Men Masters  35-44,10,40576,Gregory,Ahnert,Lamprey Systems,,188457,375.09385487957,301.43891171967,
Men Masters  35-44,11,38570,Daniel,Rapp,Mountainside/Toasted Head Racing,,327020,318.46444765384,310.85621557383,
Men Masters  35-44,12,61351,Ryosuke,Baba,Sweathogs Racing,,358798,387.16316529888,320.273519428,
Men Masters  35-44,13,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,344.01701470043,329.69082328216,
Men Masters  35-44,14,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,334.22143092849,339.10812713633,
Men Masters  35-44,15,13989,Jason,Reckner,Campanohvac/Breakawaybikes.com,,278445,378.46083022639,348.52543099049,
Men Masters  35-44,16,1641,Eric,Morgan,Club Wissahickon,,165430,385.97152357207,357.94273484465,
Men Masters  35-44,17,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,440.16967440999,367.36003869882,
Men Masters  35-44,18,2316,Trevor,Williams,Guys Racing Club,,149238,366.989292672,376.77734255298,
Men Masters  35-44,19,35543,Daniel,Hauber,Pro Pedals Bike Shop,,250047,429.15476794189,386.19464640715,
Men Masters  35-44,20,35537,Curtis,Miller,Wooden Wheels Racing,,306459,323.71246625681,395.61195026131,
Men Masters  35-44,21,3666,Josh,Carter,Philadelphia Ciclismo,,152410,371.1082698704,405.02925411548,
Men Masters  35-44,22,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,408.63639436121,414.44655796964,
Men Masters  35-44,23,50177,Scott,Green,Spud Racing,,327500,401.73221260773,423.8638618238,
Men Masters  35-44,24,40581,Stephen,Olenchock,Lamprey Systems,,270579,417.97974988565,433.28116567797,
Men Masters  35-44,25,86009,Brent,Longnecker,Unattached,,157272,330,442.69846953213,
Men Masters  35-44,26,3670,Jason,Gabriel,Philadelphia Ciclismo,,254769,493.76803158113,452.1157733863,
Men Masters  35-44,27,1554,Wade,Hess,Team Independence,,16043,429.12382644976,461.53307724046,
Men Masters  35-44,28,2694,Christopher,Stine,Cedar Bike,,157255,475.02955207776,470.95038109463,
Men Masters  35-44,29,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,514.6116860713,480.36768494879,
Men Masters  35-44,30,35075,Greg,Eater,Evolution Racing,,298859,450.58397303648,489.78498880295,
Men Masters  35-44,31,23534,Jude,Vilain,Sweathogs Racing,,290258,513.56718518789,499.20229265712,
Men Masters  35-44,32,2852,Michael,Hoffman,Hup United,,300362,477.68582473541,508.61959651128,
Men Masters  35-44,33,78394,Michael,Yarnall,Bikesport,,194066,482.57349495752,518.03690036545,
Men Masters  35-44,34,43803,Christopher,Thaler,Evolution Racing,,187618,330,527.45420421961,
Men Masters  35-44,DNF,18694,David,Iglewicz,PA Masters RC,,267162,330,536.87150807378,
Men Masters  45-54,1,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,255.57689971007,231.72011119142,
Men Masters  45-54,2,42821,Robert,Reuther,Chester County Velo,,47958,279.97042638084,241.63820113468,
Men Masters  45-54,3,3663,Barry,Wahner,Mambo CX/Go Cycling,,252332,282.28836046704,251.55629107795,
Men Masters  45-54,4,3774,Raymond,Zeimet,Guys Racing Club,,39437,322.84387516834,261.47438102121,
Men Masters  45-54,5,2994,Blair,Saunders,Western Howard County Cycling,,69445,236.30228572876,271.39247096448,
Men Masters  45-54,6,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,335.25431657093,281.31056090775,
Men Masters  45-54,7,45560,Martin,Mrugal,PA Masters RC,,226753,298.62155783314,291.22865085101,
Men Masters  45-54,8,1747,Kelly,Cline,Revolution Wheel Works Racing,,145697,337.25097935234,301.14674079428,
Men Masters  45-54,9,50589,Joseph,Piscitello,PA Masters RC,,218814,339.97422560221,311.06483073754,
Men Masters  45-54,10,3662,Todd,Schwartz,Guys Racing Club,,222976,372.59061976553,320.98292068081,
Men Masters  45-54,11,1729,Kirk,Reisinger,Sports T.E.A.M.,,29503,361.22422750178,330.90101062408,
Men Masters  45-54,12,4797,Chris,Chapman,Bike Line,,166529,414.0515282337,340.81910056734,
Men Masters  45-54,13,45524,Peter,Fickinger,Chester County Velo,,264652,375.8594016819,350.73719051061,
Men Masters  45-54,14,1593,David,Lowe,Philadelphia Ciclismo,,212255,331.62685615385,360.65528045387,
Men Masters  45-54,15,2356,Bob,Piacine,Guys Racing Club,,97730,378.6179688464,370.57337039714,
Men Masters  45-54,16,45559,Matt,Perry,PA Masters RC,,224448,447.48494580496,380.4914603404,
Men Masters  45-54,17,2239,Douglass,Gray,First State Velo Sport,,70634,376.74834197669,390.40955028367,
Men Masters  45-54,18,6031,Bob,Biese,Team Vortex,,40023,394.24921874203,400.32764022694,
Men Masters  45-54,19,2359,Rolf,Windh,Guys Racing Club,,195200,471.59528714172,410.2457301702,
Men Masters  45-54,20,34067,Darren,Hartman,Phenix Velo Club,,272204,440,420.16382011347,
Men Masters  45-54,21,61332,Ryan,Mitchell,PA Masters RC,,197369,529.05862818774,430.08191005673,
Men Masters  45-54,22,6917,Mark,Bowman,South Mountain Cycles,,4455,402.73642345603,440,
Men Masters  45-54,23,35538,Douglas,Jones,GS Simmeria,,242793,413.50481381819,449.91808994327,
Men Masters  45-54,24,63560,Jon,Schafer,MOOTS,,60634,435.02488969652,459.83617988653,
Men Masters  45-54,25,29221,Jeffrey,Cordisco,SignatureCycles/Rockstar Games,,197994,440,469.7542698298,
Men Masters  45-54,26,56858,Shawn,Carey,Turks Head Racing,,360667,495.89351859884,479.67235977306,
Men Masters  45-54,27,37483,Matthew,Graham,3D Racing Team,,299111,476.32604924571,489.59044971633,
Men Masters  45-54,28,66530,Richard,Leibfried,PA Masters RC,,50369,462.37292056002,499.5085396596,
Men Masters  45-54,29,42765,Bob,Campbell,Philadelphia Ciclismo,,67642,499.43165688931,509.42662960286,
Men Masters  45-54,30,21973,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,507.33408550901,519.34471954613,
Men Masters  45-54,31,3671,Mark,Wanco,Hup United,,238331,557.75132384479,529.26280948939,
Men Masters  45-54,32,5897,Gary,Snyder,Evolution Racing,,270006,565.43402520106,539.18089943266,
Men Masters  45-54,33,29232,Frank,Brockson jr,Bike Line,,259134,440,549.09898937592,
Men Masters  45-54,34,38578,Andrew,Di michele,Stoudts Brewing Co/JB Mountain Bikes,,330042,552.30650956662,559.01707931919,
Men Masters  45-54,35,6926,Laurence,Etgen,Green Mountian Tree Service,,259862,526.28540904654,568.93516926246,
Men Masters  45-54,36,61368,Derick,Shoff,Cycle Sports,,131180,569.11864602729,578.85325920572,
Men Masters  45-54,37,78379,Todd,Wenger,Chester County Velo,,345682,580.25163640812,588.77134914899,
Men Masters  45-54,38,63552,Gary,Cohen,Guys Racing Club,,49037,435.23926638467,598.68943909225,
Men Masters  45-54,39,2380,Patrick,Leonard,Evolution Racing,,152637,509.58480695271,608.60752903552,
Men Masters  45-54,40,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,,303246,622.78914839295,618.52561897879,
Men Masters  45-54,41,3347,Thaddeus,Newnam,Snapple Phoenixville Bike Club,,252871,583.16702414774,628.44370892205,
Men Masters  45-54,42,33015,T.j.,Ditullio,C C Evesham,,279350,614.46653668732,638.36179886532,
Men Masters  45-54,43,15299,David,Borden,Stoudts Brewing Co/JB Mountain Bikes,,284542,662.50189508294,648.27988880858,
Men Masters  45-54,DNF,86005,Thomas,Nagy,PA Masters RC,,60672,440,658.19797875185,
Men Masters  45-54,DNF,2351,Paul,Incognito,Bike Line,,109984,510.93254860642,658.19797875185,
Men Masters  45-54,DNF,28507,Chuck,Crocco,Somerset Wheelmen,,196092,498.34607889369,658.19797875185,
Men Masters  45-54,DNF,3345,Steven,Fairchild,Sports T.E.A.M.,,163014,485.63999266601,658.19797875185,
Men Masters  45-54,DNF,58020,Scott,Wilson,Evolution Racing,,81773,341.2942983031,658.19797875185,
Men Masters  45-54,DNF,3640,David,Mitchell,Team GPOA,,79443,477.95689043727,658.19797875185,
Men Masters  45-54,DNF,67401,Mark,Lentz,Mason Dixon Velo,,20903,541.62761789658,658.19797875185,
Men Masters  45-54,DNF,61334,Sean,Armstrong,Unattached,,359425,645.36241378915,658.19797875185,
Men Masters  55-64,1,2421,Scott,Reynolds,Guy's Racing Club,,124693,358.26721734667,330.10781832054,
Men Masters  55-64,2,42762,John,Paproski,,,73934,399.99955497048,349.76780983409,
Men Masters  55-64,3,28627,Gary,Kralik,,,311300,466.18889623996,369.42780134764,
Men Masters  55-64,4,66251,Richard,Steele,,,237198,391.72333564236,389.08779286119,
Men Masters  55-64,5,2427,Dennis,Smith,,,33112,373.36352698905,408.74778437475,
Men Masters  55-64,6,2425,Joseph,Kenas,,,177439,476.46897145883,428.4077758883,
