Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 4/5,1,13,497.91195719895,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,1,13,508.73573969281,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,8,16,520.59838898257,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,2,7,488.657767785,
Cross Fire,2017-10-28,Women  Cat 3/4,3,16,460.93667985641,
Cross Fire,2017-10-28,Women Master 35+,4,8,486.58652105487,
Sun Prairie Cup,2017-10-29,Women  Cat 3/4,3,9,483.98710733879,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,2,9,451.7618874827,
Sunnyview Cross,2017-11-18,Women  Cat 3/4,1,5,,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,1,13,475.57368628693,
LAPT Lion Cross,2018-09-29,Women  Category 3/4,5,10,498.66231086797,
Cross Fire,2018-10-28,Single Speed,15,17,521.03118993404,
