First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Perryman,Colorado Cross Championships,2009-12-5,Men 55+,8,18,509.71535674751,
Eric,Perryman,Alpha Cross #2,2009-11-28,Men 55+,4,14,439.22868050122,
Donald,Haywood,Alpha Cross #2,2009-11-28,Men 55+,11,14,593.39459586524,
Eric,Perryman,RRV Cross Series,2009-11-28,Men 55+,3,17,438.91707294629,
Eric,Perryman,Green Mountain Sports Cross,2009-11-22,Men 55+,5,17,458.99729841858,
Donald,Haywood,Green Mountain Sports Cross,2009-11-22,Men 55+,16,17,695.05654079892,
Eric,Perryman,Pikes Peak Super Cross #2,2009-11-21,Men 55+,2,11,456.23511788471,
Donald,Haywood,Alpha Cross #1,2009-11-8,Men 55+,15,17,667.22235187451,
Donald,Haywood,School Yard Cross,2009-11-7,Men 55+,9,10,595.58263184727,
Eric,Perryman,Boulder Cup,2009-11-1,Men 55+,5,13,460.28557743124,
Eric,Perryman,Castle Cross,2009-10-24,Men 55+,3,18,445.9762965742,
Eric,Perryman,RRV Cross Series,2009-10-18,Men 55+,5,15,494.73663315383,
Eric,Perryman,Boulder Cross #2,2009-10-11,Men 55+,6,13,519.58321394043,
Eric,Perryman,Cross at the River,2009-09-27,Men 55+,3,9,,
Eric,Perryman,Boulder Cross #1,2009-09-26,Men 55+,3,12,465.67037337333,
Eric,Perryman,Green Mountain Sports Cross,2009-09-19,Men 55+,2,10,451.78095840106,
