First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Derivera,Night Weasels Cometh,2021-10-2,Masters Men 60+,1,18,333.19042128068,
Bruce,Townsend,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,20,30,503.58378668602,
James,Laird,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men D (60-69 years),1,11,381.78768155047,
James,Laird,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),1,8,391.60100842866,
James,Laird,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men D (60-69 years),7,7,700.29795012698,
James,Laird,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men D (60-69 years),1,6,366.32067629709,
James,Laird,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men D 60-76 years),1,6,,
James,Laird,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men D (60-69 years),1,7,371.38270325949,
James,Laird,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),5,17,357.12027358647,
James,Laird,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),1,6,369.51354474167,
James,Laird,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),1,8,370.13856383286,
James,Laird,2015 Cross Out Child Abuse,2015-10-4,Masters 55+  (Cat 1 - 4),2,6,367.01346837692,
James,Laird,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),1,7,370.13856383286,
James,Laird,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men D (60-69 years),1,3,,
Eric,Derivera,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,14,34,369.838371931,
Eric,Derivera,Monson Cyclocross Race,2013-08-25,CAT 45+:  ,9,26,331.55582981878,
