Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2012-10-7,Junior Men 10-12,3,5,,
NMCX #4,2012-10-20,Junior Men 10-12 Cat 1/2/3/4,1,1,,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Junior 10-12,2,2,,
NMCX #6,2012-11-10,Junior Men 10-12 Cat 1/2/3/4,2,3,,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 10-12,5,6,660.41383926202,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Junior 10-12,2,2,,
NMCX #9,2012-12-2,Men Jnr  10-12,2,2,,
Lungbuster Cyclocross,2012-12-2,Men Jnr  10-12,2,2,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Junior 10-12,3,3,,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Junior 10-12,2,4,,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-12,5,7,620.182380029,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-12,4,5,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-12,4,4,,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-12,2,2,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 10-12,5,7,617.40186671859,
NMCX #9,2013-11-10,Men Open Junior 10-12,2,8,564.58943289365,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-12,2,4,,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Junior 10-12,3,3,,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,40,40,757.82360051839,
NMCX #1,2014-09-21,Men Junior 11-12 Open,2,3,,
NMCX #2,2014-10-5,Men Junior 11-12 Open,2,5,,
NMCX #3,2014-10-11,Men Junior 11-12 Open,2,2,,
NMCX #4,2014-10-12,Men Junior 11-12 Open,1,3,,
NMCX #5,2014-10-18,Men Junior 11-12 Open,1,1,,
NMCX #6,2014-10-19,Men Junior 11-12 Open,2,5,,
NMCX #6,2014-10-19,Men  CAT 4/5,16,21,612.16612792849,
NMCX #7,2014-10-25,Men Junior 11-12 Open,2,2,,
NMCX #7,2014-10-25,Men  CAT 4/5,16,17,670.93680737407,
UNM Invitational Cyclocross,2014-10-26,Men Junior 13 and und Open,2,3,,
NMCX #9,2014-11-1,Men Junior 11-12 Open,2,5,,
NMCX #9,2014-11-1,Men  CAT 4/5,39,44,677.02998473805,
NMCX #10,2014-11-9,Men Junior 11-12 Open,3,3,,
NMCX #11,2014-11-22,Men Junior 11-12 Open,2,4,,
NMCX #12,2014-12-6,Men Junior 11-12 Open,2,3,,
NMCX #12,2014-12-6,Men  CAT 4/5,24,25,670.11928122086,
NMCX #13,2014-12-7,Men Junior 11-12 Open,3,4,,
NMCX #13,2014-12-7,Men  CAT 4/5,19,21,662.52463797708,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Junior 11-12 Open,2,3,,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,25,38,591.37897593531,
Sunnyslope Cyclocross,2015-09-20,Men Junior 13-14 Open,5,5,,
 Cyclocross on the Mesa #1,2015-10-4,Men Junior 13-14 Open,4,4,,
Cross at the Bear Cave,2015-10-25,Men Junior 13-14 Open,1,2,,
Capulin Cyclocross,2015-11-8,Men Junior 13-14 Open,1,2,,
Caja del Rio Ripper,2015-11-15,Men Junior 13-14 Open,2,3,,
Cities of Gold Cyclocross Race,2016-11-6,Men Junior 13-14 Open,2,2,,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Junior 13-14 Open,1,1,,
