Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Juniors 15-16              ,3,8,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Juniors 15-16             8,3,8,,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,2,12,350,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,4,38,305.7640447254,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,14,18,414.0700580013,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,11,18,332.56583082741,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,6,15,307.3312662046,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,11,18,328.06264601904,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,10,21,353.17151759242,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,8,23,282.71496530706,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,22,32,406.56298076626,
Boulder CX Series #3,2008-10-26,Men Open,30,36,364.8074107896,
Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,4,8,,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,3,20,305.56884906691,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,6,18,242.26955287771,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,15,24,312.95266585763,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,7,20,307.17959348163,
Pikes Peak SuperCross #2,2008-11-22,Men Open,13,17,269.79114337258,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,7,20,237.42649895164,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,16,16,319.21046752281,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,4,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,6,19,257.16908885277,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,13,35,329.82283633387,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,28,55,241.34440226542,
Boulder Cup,2009-11-1,Men Open,32,65,240.04921076063,
