Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2016-10-1,Women Elite Cat 4,4,5,,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,4,15,546.73062082649,
Sunnyview Cross,2016-10-30,Women Elite Cat 4,3,6,541.87126259736,
Flyover Silver Creek,2018-09-9,Women  Category 4/5,1,7,526.8936723013,
Cross of the North ,2018-09-16,Women Elite Category 4/5,1,5,,
Cross of the North ,2018-09-16,Women Elite Category 3/4,3,6,510.2009059346,
Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,1,10,486.92173191675,
Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,5,9,508.05884547319,
LAPT Lion Cross,2019-09-15,Women Elite Category 4/5,1,7,496.40372426087,
LAPT Lion Cross,2019-09-15,Women Elite Category 3/4,1,10,434.30001903486,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,1,11,460.60311150578,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,3,22,426.41858191422,
Trek CX Cup Day 3,2019-09-22,Women Cat 4/5,5,9,555.13402642984,
Grafton PumpkinCross,2019-10-5,Women Masters 35+,4,6,480.29195040817,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,4,16,444.19074596687,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Masters 35+,3,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,4,12,469.42347416406,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Masters 35+,2,6,402.83456525084,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,3,12,443.63748372463,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,8,19,423.04336727432,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,2,30,393.85300378257,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,7,27,443.40981517441,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women  Masters 35+,3,3,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 3/4 Elite,2,6,431.8724375504,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,15,27,474.78101660026,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,9,28,438.2186178812,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,4,30,384.07623504874,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,4,7,429.05694808076,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,1,12,424.33387046714,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Masters 35+,2,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 3/4 Elite,1,5,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,7,11,471.558301772,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,2,8,421.62682324016,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Masters 35+,1,7,417.56581346446,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,10,11,513.83635800345,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,17,30,454.42503390573,
