Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,7,15,577.22763242303,
Newtown Cyclocross,2016-11-6,Women Cat 3/4,3,11,564.03930452454,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,10,18,565.06091370618,
Belltown Cross,2017-10-22,Women Cat 3/4/5,5,9,595.54213442759,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,5,18,532.06329903136,
Cheshire CX,2017-11-4,WOMENS CAT3-5,4,17,500.88247612635,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,6,31,505.59840307196,
Belltown CX,2018-10-20,Women Cat 4/5,2,21,483.34882713804,
Brodie CX,2018-10-28,CAT345 Women,DNF,7,571.76709482493,
Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,6,13,577.05253682637,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,19,25,544.19344951509,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,9,17,600,
Tree House CX,2023-11-4,Women Master  40+,11,11,656.10925929499,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,14,18,596.17440970912,
