Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 3/4 Men,DNF,25,492.60580117134,
Chris Cross,2008-10-12,Cat 3/4 men,8,32,379.89346255732,
Chris Cross,2008-10-12,Master 35+ (Cat 4),2,21,460.47022269258,
Cross Nationals B Races,2008-12-11,B Men 40+,64,102,458.90603447322,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,16,27,409.23076923077,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,7,38,376.95606008031,
Chris Cross,2009-10-11,Cat 3/4 Men,7,32,377.03940896427,
Capitol Cup CX,2009-10-17,Cat 3 Men,7,22,377.71985304483,
Capitol Cup CX,2009-10-17,Masters 40+,11,18,446.34291779021,
Boulevard Cup,2009-10-18,Cat 3 Men,9,23,411.75223026346,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,6,40,376.49762868272,
Veterans CX,2009-11-8,CAT 3/4 MEN,7,29,364.29217287246,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,8,23,380.36184609182,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 40+,3,12,,
Manion's Cross,2010-09-26,Cat 2/3 Men,8,18,383.73575070899,
Manion's Cross,2010-09-26,Masters 40+,7,29,344.86849144023,
Boss Cross #1,2010-10-2,Men Cat 3,2,16,360.11390170307,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,11,22,345.41433339839,
Cross Out Cancer,2010-10-10,Men Cat 2/3,13,23,399.14950272154,
Cross Out Cancer,2010-10-10,Masters 35+,6,27,357.51697146398,
Ruts & Guts,2010-10-15,Cat 3/4 Men,DNF,40,,
Ruts & Guts,2010-10-15,Masters 40+,3,24,343.96455250368,
New Cross on the Block,2010-10-16,Masters 40+,3,13,369.50647514944,
Bubba CX #4 2010,2010-10-30,A (Men),14,18,349.73867582585,
Bubba CX #5 2010,2010-10-31,A (Men),17,19,340.00598026581,
Joules Cross,2010-11-6,Cat 1/2/3 Men,DNF,18,356.79424000306,
Grand Prix HPT,2010-11-13,Cat 3 men,2,14,333.82561830067,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,6,18,352.77448795929,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,11,44,350.14147067427,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,12,50,334.30903685233,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,7,44,309.39488774175,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,6,29,324.2327773558,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,1,36,311.78272389328,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,1,24,297.09771465028,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,20,61,277.25252953294,
Boss Cross 1,2011-10-1,Cat 3 Men,2,26,327.81574574269,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,8,16,339.71038997256,
Cross Out Cancer,2011-10-9,Masters 35+,3,28,310.83295518237,
Joules CX I,2011-10-15,Cat 1/2/3 Men,9,14,346.43000039239,
Joules CX II,2011-10-16,Masters 40+,3,16,321.64450321856,
Boss Cross 3,2011-10-30,Men - Master - 40-99,4,15,328.91185132104,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,10,18,305.1179472609,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,12,19,325.34222309172,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,11,22,301.76409780744,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,19,108,270.26983116117,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,23,109,287.51522376175,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,12,48,270.84554717243,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,16,63,280.1239072613,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,12,39,277.67608961958,
Missouri State Championships ,2011-12-4,Masters 45+,1,8,337.36092136205,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,1,17,258.8271467279,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,1,9,268.61007580932,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,17,54,296.06332959483,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,18,60,292.83910406009,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,33,28,515.3248267109,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,34,36,504.85851830715,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,43,36,533.65894331838,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,18,30,348.69985245829,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,1,7,330.41239260188,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,10,47,302.52946181043,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,13,45,328.08230689351,
Manions CX Day 1,2013-09-28,Men Cat1/2,5,20,311.68663342682,
Manions CX Day 1,2013-09-28,Men Master  40-49,1,18,337.34560826662,
360 Cup Day 1,2013-10-5,Men Master  40+,1,11,333.92968306481,
360 Cup Day 2,2013-10-6,Men Master  40+,1,18,325.63193765704,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,3,19,339.03751034778,
Joules Cross Day 2,2013-10-20,Men Master  40+,3,16,340.89588471581,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,4,41,290.71535230032,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,2,37,296.59802701318,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,4,18,302.13815150787,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,6,20,307.96871810506,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,5,18,310.41570948188,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,4,43,275.26957813773,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,5,60,282.57067744875,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,DNF,37,563.1610042686,
Penn Valley Cross,2013-11-30,Men Cat1/2  ,3,7,322.21893345829,
Penn Valley Cross,2013-11-30,Men Master  40+,1,11,313.85115109062,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,1,6,,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,6,18,304.83271820066,
Palooza Cross Day 1,2014-08-22,Men 45+ Open,2,7,327.25390333665,
Palooza Cross Day 2,2014-08-23,Men 45+ Open,1,7,395.00964466332,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,1,12,297.44150852661,
Dogfish Cross Day 1,2014-09-13,Men Open,14,29,320.62619794788,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,1,9,298.77148821704,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,5,25,316.79813349709,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,1,10,331.13609837511,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,10,39,279.54077978479,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,2,22,316.98142854262,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,1,20,299.79953055435,
360 Cup Day 1,2014-10-4,Men Cat 1/2,7,12,354.76415653811,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,1,15,321.01608513128,
360 Cup Day 2,2014-10-5,Men Cat 1/2,7,13,361.51964057036,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,1,19,300.01836228074,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,1,17,284.52625967581,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,DNF,27,406.28365968017,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,DNF,21,494.23711917283,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,19,88,306.16402836461,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,22,107,330.01379042952,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,39,126,313.69444793718,
Hannah's Hope Cross,2014-11-9,Men A Cat 1/2/3/4,1,7,376.73619298522,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,13,56,295.16088468427,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,21,70,331.25754375596,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,4,20,306.34357975193,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,5,16,325.51363279235,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,1,7,334.64928266507,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,6,9,347.75691497161,
Boxing Day Cyclocross,2014-12-26,Men Masters 40+ Open,1,6,,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,6,24,290.91521877772,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,16,64,306.13840952414,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,16,131,274.15129092253,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,46,135,310.63902317876,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men A Cat 1/2/3/4,1,7,,
Dogfish Cross Day 1,2015-09-19,Men masters 40+ open,1,7,291.55130864794,
Dogfish Cross Day 2,2015-09-20,Men masters 40+ open,1,8,291.55130864794,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,15,42,315.33761824055,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,2,29,306.95691842643,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,2,25,313.38453809433,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,6,55,281.82306211958,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,6,38,309.04951486377,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,4,15,300.22165913505,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,4,14,305.94395336438,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,13,95,291.98779761499,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,15,73,320.22711119926,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,19,88,296.38042034478,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,19,80,292.46101231101,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,2,12,305.89628557718,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,6,19,298.41781855057,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,1,9,298.94014862681,
Ruts and Guts Day 1,2015-12-5,Master 40+,4,22,284.17125356786,
Ruts and Guts Day 2,2015-12-6,Master 40+,6,18,308.38009556535,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,6,31,286.83282579139,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,5,18,296.51035507883,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,11,33,288.02560721354,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,42,109,323.03565780477,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,10,24,329.26483878418,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,1,19,297.31551948549,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,2,9,297.31551948549,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,8,58,277.00417412627,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,7,52,263.72756427363,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,2,41,240.84654249831,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,4,53,258.43410174174,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,1,24,282.90478674995,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,10,14,329.22024296343,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,5,49,298.39885589466,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,7,38,319.08480891084,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,18,74,280.12062068369,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,21,87,279.09722312069,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,6,47,270.60042373779,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,7,39,274.16717719099,
Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,1,20,276.73821048023,
Hannah's Hope Cross,2016-11-13,Men A Cat 1/2/3/4,1,7,233.02146314407,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,1,9,277.25676716546,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,DNF,9,452.9074535348,
Ruts and Guts,2016-12-3,Master 50+,2,11,327.37643787572,
Ruts and Guts,2016-12-4,Master 50+,1,9,279.13903370784,
Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,1,13,281.66021660173,
Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,1,10,281.66021660173,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,7,11,340.72426168729,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,30,78,327.24265692812,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,9,23,320.41355732631,
Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,1,9,289.89864413832,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,8,42,296.74145593648,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,6,42,289.91152312735,
Trek CX Cup Day 1,2017-09-22,Men Open,22,106,285.02095434293,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,27,83,345.98993693633,
Colavita Cup Day 1,2017-10-7,Men Masters 50-59,1,10,291.46826734388,
Mudcross Day 1,2017-10-14,Men Masters 50+,1,5,,
Mudcross Day 2,2017-10-15,Men 50+ Masters,1,5,,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,15,81,275.12978932843,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,19,70,279.31445981038,
Cyntergy Hurtland,2017-11-12,Men 50+ Master,2,11,344.52698765491,
