First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Preske,Bloomington Cyclocross,2010-11-6,Men - 3 ,7,17,379.76606244976,
Chris,Arvin,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,17,30,552.01194464058,
Ryan,Preske,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,74,107,442.79032266631,
Ryan,Preske,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,86,115,471.97423282124,
Chris,Arvin,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,17,30,548.19788310238,
Ryan,Preske,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,7,17,379.01588801854,
Ryan,Preske,Harbin Park CX,2010-10-10,Cat 2/3,64,77,498.14755719956,
Ryan,Preske,Java Johnny's CX,2010-10-9,Cat 2/3,37,76,391.60601542509,
Nicholas,Puaca,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,24,26,495.84705036057,
Ryan,Preske,SouthEastway Park Cross,2009-11-21,Cat 4,4,23,438.6448091336,
Ryan,Preske,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,7,34,435.86936998905,
Ryan,Preske,BloomingCross - OVCX # 6,2009-10-18,Cat 4,13,28,519.71492031455,
Christopher,Beck,BloomingCross - OVCX # 6,2009-10-18,Cat 4,21,28,600.85523905634,
Kyle,Davidson,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,33,89,489.27356807472,
Pamela,Loebig,ZIPP OVCX Race #1,2008-09-14,Elite Women,6,14,480.13464955587,
Christopher,Chartier,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,12,30,419.53708208194,
Pamela,Loebig, Storm the Greens,2007-12-2,Elite Women A,3,7,,
Pamela,Loebig,Gun Club Cross,2007-11-4,A Women / Elite,5,7,,
Andrew,Messer,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,4,45,348.18181818182,
