Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2021-10-10,Men Cat 4/5,25,55,532.49168736469,
BossCross,2021-10-16,Men Cat 5,3,25,448.66537239097,
Keene Pumpkin Cross,2021-10-17,Men 5 u45,5,11,518.17061434661,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,8,39,416.84237834739,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,18,75,421.14827031537,
SECRET SQUIRREL CX,2021-11-27,Men Novice,3,84,384.24117559312,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,6,66,417.98884316704,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,5,50,387.03563306894,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),4,22,404.62789286177,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,48,75,426.04743379173,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,21,51,373.5605535459,
Secret Squirrel CX,2022-11-19,Men Sport,32,90,391.33323792937,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,21,42,417.9514462018,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,DNF,54,412.77018726184,
Kilowatt Cross,2023-09-23,Men Cat 3/4,23,37,422.59010552813,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,19,48,393.50527301913,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,12,32,358.57027481776,
Ghosts CX,2023-10-21,Men Cat 3/4,16,41,373.07250376501,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,29,42,425.98152935282,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,33,39,464.40998048534,
