First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damien,Pottier,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,10,22,246.25,
Damien,Pottier,bici Cross 2022,2022-10-22,Open Men,14,17,273.4375,
Damien,Pottier,Snakes and Ladders II 2022,2022-10-8,Open Men,1,10,225,
Damien,Pottier,Puncheur Cross 2022,2022-10-2,Open Men,7,19,240.625,
Damien,Pottier,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,3,20,221.875,
Damien,Pottier,Cochrane Cross 2022,2022-09-11,Open Men,7,17,244.64285714286,
Damien,Pottier,Deadgoat SuperCross 2022,2022-09-10,Open Men,4,15,228.57142857143,
Damien,Pottier,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,19,24,271.90041947089,
Sonia,Utting,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,13,17,477.26904376971,
Rosalie,Lapierre,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,2,18,521.25,
Jay,Smith,Velocity CX 2019,2019-10-20,Open Women,4,9,428.51345640241,
Sonia,Utting,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,14,16,480.08147290604,
Rosalie,Lapierre,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,1,32,510,
Damien,Pottier,River Bend Cross 2019,2019-10-12,Open Men,6,22,231.25,
Damien,Pottier,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,1,20,280.5,
Sonia,Utting,School of Cross 2019,2019-09-22,Open Women,15,15,529.54805335616,
Sonia,Utting,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,15,19,507.16104001712,
Bill,Quinney,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,29,31,460,
Bill,Quinney,Deadgoat SuperCX 2019,2019-09-7,Expert Men,42,46,457.14285714286,
Damien,Pottier,Deadgoat SuperCX 2019,2019-09-7,Open Men,10,20,250,
Sonia,Utting,Deadgoat SuperCX 2019,2019-09-7,Open Women,15,19,491.10842422452,
