Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,79200,Ryan,Young,UNION BAY CYCLING,28:53:00,,482.59173569691,429.86906025212,
Beginner Men,2,218655,Mike,Lang,FLAT EARTH BIKE CLUB,29:04:00,,462.80841082797,451.8952482017,
Beginner Men,3,218657,Otis,Hatfield,,29:56:00,,494.59318283998,473.92143615127,
Beginner Men,4,218996,Joe,Baldwin,,30:00:00,,540,495.94762410085,
Beginner Men,5,15892,Kyle,Williams,,30:53:00,,540,517.97381205042,
Beginner Men,6,151899,Daniel,Quigley,ONE TRAK MIND,31:24:00,,526.377954852,540,
Beginner Men,7,210857,Varun,Punjabi,,31:34:00,,541.07721299196,562.02618794958,
Beginner Men,8,218671,Max,Hitch,FLAT EARTH BIKE CLUB,24:56:00,,599.02886230802,584.05237589915,
Beginner Men,9,147129,Mark,Russeff,,26:12:00,,608.11022574002,606.07856384873,
Beginner Men,10,218997,Andrew,Sperling-sandona,,29:19:00,,540,628.1047517983,
Beginner Women,1,201637,Bailey,Bonaci,,38:19:00,,,,
Beginner Women,2,103292,Katelyn,Williams,,33:08:00,,,,
Beginner Women,3,160721,Ava,Marr,BOOGER,41:21:00,,,,
Beginner Women,DNF,219004,Sara,Vallerie,,20:03,,,,
Cat 1-2 Master Men racing age 40+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,54:51:00,,246.67524817497,246.50845863426,
Cat 1-2 Master Men racing age 40+,2,29057,Brian,Bressler,HUPKIT DIRTWORKS,57:04:00,,275.01961393924,259.8813439757,
Cat 1-2 Master Men racing age 40+,3,190666,James,C birkenbuel,MIGHTY CYCLING,57:23:00,,300,273.25422931713,
Cat 1-2 Master Men racing age 40+,4,95070,Steve,Westover,TEAM BOOGER,58:01:00,,241.95945464482,286.62711465857,
Cat 1-2 Master Men racing age 40+,5,77533,Andrew,Morrison,LIQUID VELO,58:11:00,,315.52388554646,300,
Cat 1-2 Master Men racing age 40+,6,54562,Jc,Ramirez,PCP RACING,53:45:00,,300,313.37288534143,
Cat 1-2 Master Men racing age 40+,7,47400,Brian,Burton,,55:17:00,,330,326.74577068287,
Cat 1-2 Master Men racing age 40+,8,65967,Kellen,Rack,,55:15:00,,336.36476435924,340.1186560243,
Cat 1-2 Master Men racing age 40+,9,67666,Colin,Ferguson,TEAM XV,55:46:00,,362.51695821836,353.49154136574,
Cat 1-2 Master Men racing age 40+,DNF,92967,Jonas,Bakkane,FELL SWOOP,6:57,,431.90600088941,380.2373120486,
Cat 1-2 Master Men racing age 50+,1,93011,Chris,Rodde,BLACK SHEEP,56:22:00,,347.74094512642,303.95811519193,
Cat 1-2 Master Men racing age 50+,2,93010,Jonathan,Castrodale,HEDONSPEED,51:50:00,,337.37474631968,315.1562451531,
Cat 1-2 Master Men racing age 50+,3,199771,Alasdair,Turner,BLACK SHEEP VELO,52:27:00,,311.72118803252,326.35437511427,
Cat 1-2 Master Men racing age 50+,4,17388,Chris,Adolf,DROPBAR RACING,53:21:00,,392.01708187709,337.55250507544,
Cat 1-2 Master Men racing age 50+,5,79512,Greg,Kauper,DROPBAR RACING,53:16:00,,387.67765629013,348.75063503661,
Cat 1-2 Master Men racing age 50+,6,88504,Dwaine,Trummert,FELL SWOOP,53:17:00,,363.78502675539,359.94876499778,
Cat 1-2 Master Men racing age 50+,7,38823,Aaron,Locke,GRIT CITY HEALTH,53:46:00,,332.23996624213,371.14689495895,
Cat 1-2 Master Men racing age 50+,8,16269,Todd,Morse tucker,PCP RACING,54:26:00,,420.23187439404,382.34502492013,
Cat 1-2 Master Men racing age 50+,9,2996,Ron,Huebner,GENE JOHNSON CYCLING TEAM,54:25:00,,350.34588696682,393.5431548813,
Cat 1-2 Master Men racing age 50+,10,4041,Alec,Duxbury,KR CYCLING,55:34:00,,395.9589288305,404.74128484247,
Cat 1-2 Master Men racing age 50+,11,12295,Steven,Robinson,ZEALOUS RACING,56:07:00,,371.14689495895,415.93941480364,
Cat 1-2 Master Men racing age 50+,12,111387,Michael,Burris,FELL SWOOP,56:43:00,,386.62174712278,427.13754476481,
Cat 1-2 Master Men racing age 50+,13,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,51:52:00,,567.38844318571,438.33567472598,
Cat 1-2 Master Men racing age 50+,DNF,2542,Richard,Mcclung,TEAM BOOGER,6:31,,364.47074642963,460.73193464832,
Cat 3 Master Men racing age 40+,1,158393,Justin,Captis,PREMIER RACING,39:14:00,,366.0533740064,310.82152313002,
Cat 3 Master Men racing age 40+,2,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,38:58:00,,390.85126123412,319.03823079723,
Cat 3 Master Men racing age 40+,3,112873,Brendan,Mcmahan,BLACK SHEEP VELO,39:22:00,,350.16571934943,327.25493846443,
Cat 3 Master Men racing age 40+,4,93016,Todd,Reedy,,40:03:00,,359.04162647671,335.47164613164,
Cat 3 Master Men racing age 40+,5,136905,Justin,Widlund,FORM&AMP;DATA,39:35:00,,371.9221399758,343.68835379884,
Cat 3 Master Men racing age 40+,6,110348,Matt,Seguin,UNAVITA RACING,39:57:00,,392.31960500937,351.90506146605,
Cat 3 Master Men racing age 40+,7,161185,Tyler,Free,LIQUID VELO,40:49:00,,319.33540240152,360.12176913325,
Cat 3 Master Men racing age 40+,8,16235,Alden,Kroll,BLACK SHEEP VELO,40:40:00,,404.26767304616,368.33847680046,
Cat 3 Master Men racing age 40+,9,61654,Jeff,Cota,GRIT CITY HEALTH,40:47:00,,381.1410253221,376.55518446766,
Cat 3 Master Men racing age 40+,10,24140,Andrew,Lamb,DYNA RACING,40:14:00,,367.81486083449,384.77189213487,
Cat 3 Master Men racing age 40+,11,143367,Craig,Martin,FELL SWOOP,41:13:00,,401.20530746927,392.98859980207,
Cat 3 Master Men racing age 40+,12,29291,Jason,Hansen,CASCADIA WHEEL CO DIRT TEAM,41:37:00,,437.62353468096,401.20530746927,
Cat 3 Master Men racing age 40+,13,16279,John,Stambaugh,ALKI/RUBICON,41:46:00,,391.71310733477,409.42201513648,
Cat 3 Master Men racing age 40+,14,160297,Brian,Free,LIQUID VELO,41:59:00,,421.45169116171,417.63872280368,
Cat 3 Master Men racing age 40+,15,180826,Erik,Scott,ADEQUATE,41:58:00,,379.18777614378,425.85543047089,
Cat 3 Master Men racing age 40+,16,181103,Nigel,Stuke,ORGANIC GNAR HARVEST,42:47:00,,481.24069196812,434.07213813809,
Cat 3 Master Men racing age 40+,17,109861,Todd,Tourville,TACO TIME NORTHWEST CYCLING TEAM,43:07:00,,402.71126457351,442.2888458053,
Cat 3 Master Men racing age 40+,18,212006,Kris,Sherwood,ADEQUATE CONVERSATION ALES,42:56:00,,450.20483053131,450.5055534725,
Cat 3 Master Men racing age 40+,19,22125,Clive,Pursehouse,,43:51:00,,408.16559063107,458.72226113971,
Cat 3 Master Men racing age 40+,20,16270,Mark,Young,TEAM BOOGER,44:10:00,,479.12400194468,466.93896880691,
Cat 3 Master Men racing age 40+,21,139624,Joshua,Melanson,DAISY'S PET GROOMING,43:27:00,,448.15739304787,475.15567647412,
Cat 3 Master Men racing age 40+,22,71617,Andrew,F rigel,BLACK SHEEP VELO,44:43:00,,478.28643857442,483.37238414132,
Cat 3 Master Men racing age 40+,24,28231,Brian,Marr,BOOGER,38:57:00,,456.54767817482,491.58909180853,
Cat 3 Master Men racing age 40+,DNF,24685,Matt,Beers,,36:45:00,,381.84161735699,508.02250714294,
Cat 3 Master Men racing age 40+,DNF,114072,Mark,Fiorentino,,21:10,,375,508.02250714294,
Cat 3 Master Men racing age 40+,DNF,69702,Pj,Bauser,TENSPEED HERO,13:20,,349.63991945328,508.02250714294,
Cat 3 Master Men racing age 50+,1,203879,Rob,Briggs,COUNTRY GREEN TURF FARMS / CBC RACING,39:13:00,,384.68525193582,319.46332993885,
Cat 3 Master Men racing age 50+,2,39944,Peter,Benarcik,FIVE PLY DESIGN / RIDGECREST RACING,39:25:00,,353.65035704842,326.54840288196,
Cat 3 Master Men racing age 50+,3,54544,Scott,Barr,FIVE PLY DESIGN / RIDGECREST RACING,39:31:00,,433.93837387793,333.63347582507,
Cat 3 Master Men racing age 50+,4,149285,Joseph,Thomas,TACO TIME NORTHWEST CYCLING TEAM,39:44:00,,377.86385925557,340.71854876818,
Cat 3 Master Men racing age 50+,5,30725,Rainer,Leuschke,BLACK SHEEP VELO,39:45:00,,364.96852388691,347.80362171129,
Cat 3 Master Men racing age 50+,6,94167,Pat,Miller,HAGENS BERMAN,40:06:00,,378.32193432625,354.8886946544,
Cat 3 Master Men racing age 50+,7,7570,Mike,Rolcik,TACO TIME NW,40:07:00,,325.90317414959,361.9737675975,
Cat 3 Master Men racing age 50+,8,172850,Kirk,Canfield,,40:23:00,,344.97121350173,369.05884054061,
Cat 3 Master Men racing age 50+,9,160307,Ewan,Alexander,FOUNT CYCLING GUILD,40:43:00,,373.29856570907,376.14391348372,
Cat 3 Master Men racing age 50+,10,44524,Jeff,Beltramini,MAFIA RACING NW,40:47:00,,470,383.22898642683,
Cat 3 Master Men racing age 50+,11,59562,Forrest,Murphy,BLACK SHEEP VELO,40:58:00,,420.57536443474,390.31405936994,
Cat 3 Master Men racing age 50+,12,189114,Jonathan,Olson,DYNA RACING,41:16:00,,390.65263871981,397.39913231305,
Cat 3 Master Men racing age 50+,13,106176,Curtis,Crape,F SQUAD CYCLING,42:09:00,,470,404.48420525616,
Cat 3 Master Men racing age 50+,14,116135,Mark,Hollyhead,RECYCLED RACING,41:46:00,,406.41165091764,411.56927819927,
Cat 3 Master Men racing age 50+,15,119469,Scott,Long,UNAVITA RACING,41:49:00,,458.71004207823,418.65435114238,
Cat 3 Master Men racing age 50+,16,17408,John,Herzog,,43:12:00,,403.8034116274,425.73942408549,
Cat 3 Master Men racing age 50+,17,7472,Bernard,Georges,PCP RACING,43:19:00,,410.83787861521,432.8244970286,
Cat 3 Master Men racing age 50+,18,14979,Jodi,Duquette,RECYCLED CYCLES,42:41:00,,400.93170333094,439.9095699717,
Cat 3 Master Men racing age 50+,19,44645,Tobin,Copley,FILTHY CASUALS NPB CROWDALERT,43:57:00,,468.93201737547,446.99464291481,
Cat 3 Master Men racing age 50+,20,9378,Jeff,Nelson,RECYCLED CYCLES RACING,43:49:00,,438.09562053715,454.07971585792,
Cat 3 Master Men racing age 50+,21,124887,Wayne,Wakeman,UNAVITA RACING,43:53:00,,507.48643310567,461.16478880103,
Cat 3 Master Men racing age 50+,22,4967,John,Drenning,DYNA RACING,44:21:00,,470,468.24986174414,
Cat 3 Master Men racing age 50+,23,181413,Stewart,Delaire,COUNTRY GREEN TURF FARMS / CBC RACING,44:20:00,,430.85398126958,475.33493468725,
Cat 3 Master Men racing age 50+,24,11921,Andrew,Novikoff,FIVE PLY DESIGN,44:43:00,,431.19906724588,482.42000763036,
Cat 3 Master Men racing age 50+,25,47928,Paul,Claeys,TACO TIME NW,37:32:00,,489.87281839933,489.50508057347,
Cat 3 Master Men racing age 50+,26,16238,Brett,Gaspers,APEX RACING TEAM,38:10:00,,416.73333785001,496.59015351658,
Cat 3 Master Men racing age 50+,27,77518,Steven,Moe,NEMESIS,38:22:00,,487.92795773607,503.67522645969,
Cat 3 Master Men racing age 50+,28,17420,Reeve,Geary,RECYCLED CYCLES RACING,40:32:00,,528.93553855165,510.7602994028,
Cat 3 Master Men racing age 50+,DNF,17456,Cole,Meckle,PAIN CAVE PRODUCTIONS,20:22,,472.6355769625,524.93044528901,
Cat 3 Master Men racing age 60+,1,17605,Vern,Cole,LIQUID VELO CYCLING TEAM,42:58:00,,590,422.69075854773,
Cat 3 Master Men racing age 60+,2,7641,Todd,Anderson,RIDGE CYCLESPORT,44:09:00,,391.02744471979,455.65770375918,
Cat 3 Master Men racing age 60+,3,32084,Bob,Agopsowicz,DYNA RACING,36:14:00,,427.94175043933,488.62464897063,
Cat 3 Master Men racing age 60+,4,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,37:19:00,,604.4330671632,521.59159418208,
Cat 3 Master Men racing age 60+,5,125919,Kevin,Mallory,PHANTOM RACING,38:29:00,,519.11707878706,554.55853939353,
Cat 3 Master Men racing age 60+,6,14668,Steve,Tauscheck,,38:31:00,,494.0234986989,587.52548460498,
Cat 3 Master Men racing age 60+,7,27642,D,Parsons,TACO TIME NW,42:36:00,,590,620.49242981643,
Cat 3 Master Men racing age 60+,8,188186,Paul,Bernstein,N/A,39:30:00,,673.34290964359,653.45937502788,
Cat 3-4 Master Women racing age 40+,1,16329,Jodi,Connolly,BLACK SHEEP VELO,37:22:00,,441.3037155775,395.29811102717,
Cat 3-4 Master Women racing age 40+,2,9072,Joanna,Mensher,STRANAMANTI/KELLER ROHRBACK,37:56:00,,434.32139880498,417.39838088043,
Cat 3-4 Master Women racing age 40+,3,154113,Hannah,Mccabe,GRIT CITY HEALTH,38:23:00,,590.96781044431,439.49865073369,
Cat 3-4 Master Women racing age 40+,4,1771,Kristi,Berg,BICYCLE CENTRES,38:54:00,,470.58777329551,461.59892058695,
Cat 3-4 Master Women racing age 40+,5,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,40:21:00,,483.27831475229,483.69919044021,
Cat 3-4 Master Women racing age 40+,6,109899,Cassie,Leonard,SOFT LIKE KITTEN,40:52:00,,462.00653867497,505.79946029348,
Cat 3-4 Master Women racing age 40+,7,14971,Molly,Foster,GENE JOHNSON CYCLING TEAM,41:12:00,,562.14400569984,527.89973014674,
Cat 3-4 Master Women racing age 40+,8,118105,Lucia,Vojtech,,42:12:00,,514.99873566923,550,
Cat 3-4 Master Women racing age 40+,9,145752,Sarah,Hansen,CASCADIA WHEEL CO FT,33:54:00,,559.49073842441,572.10026985326,
Cat 3-4 Master Women racing age 40+,10,28125,Kathryn,Meckle,PAIN CAVE PRODUCTIONS,34:01:00,,550,594.20053970652,
Cat 3-4 Master Women racing age 40+,11,44491,Eva,Wong,BLACK SHEEP VELO,34:40:00,,560.55260551907,616.30080955979,
Cat 3-4 Master Women racing age 40+,12,101984,Fran,Connolly,BLACK SHEEP VELO,35:00:00,,550,638.40107941305,
Cat 3-4 Master Women racing age 40+,13,61635,Sara,Rigel,BLACK SHEEP VELO,35:37:00,,572.70080954138,660.50134926631,
Cat 3-4 Master Women racing age 40+,14,92989,Kristina,Spranger,,38:43:00,,550,682.60161911957,
Cat 3-4 Master Women racing age 40+,15,172521,Stephanie,Treneer,QUINZE VELO,40:17:00,,623.70571978392,704.70188897283,
Cat 3-4 Master Women racing age 50+,1,109139,Jodie,Ramey,PNW COLAVITA FACTOR,40:19:00,,,,
Cat 3-4 Master Women racing age 50+,2,109143,Olga,Magun,PNW COLAVITA FACTOR,33:48:00,,,,
Cat 3-4 Master Women racing age 50+,3,172897,Karen,Wolfe,TACO TIME NW,34:28:00,,,,
Cat 3-4 Master Women racing age 50+,4,62835,Christie,Fix,PCP RACING,35:03:00,,,,
Cat 3-4 Master Women racing age 60+,1,17316,Jitka,Cole,LIQUID VELO,38:17:00,,,,
Cat 3-4 Master Women racing age 60+,2,185245,Vicky,Spring,,34:00:00,,,,
Cat 4 Master Men racing age 40+,1,124878,Andrew,Holloway,HOTWIRE RACING TEAM -ALKI VELO CLUB,34:20:00,,449.17941056075,416.94591291034,
Cat 4 Master Men racing age 40+,2,208067,Kevin,Klein,PCP RACING,35:52:00,,470.64029914039,441.5048265463,
Cat 4 Master Men racing age 40+,3,218994,Francisco,Zapata,,35:50:00,,470,466.06374018226,
Cat 4 Master Men racing age 40+,4,199757,Ben,Galbraith,ALKI VELO CLUB,36:49:00,,515.18156745418,490.62265381822,
Cat 4 Master Men racing age 40+,5,109888,Phil,Darringer,,37:48:00,,552.92648623138,515.18156745418,
Cat 4 Master Men racing age 40+,6,201053,Allen,Chao,,37:45:00,,563.07848616254,539.74048109014,
Cat 4 Master Men racing age 40+,7,70354,Geoffrey,Grosenbach,VELOMINATI,38:22:00,,470,564.2993947261,
Cat 4 Master Men racing age 40+,8,208965,Michael,Westover,,38:39:00,,528.13095040559,588.85830836206,
Cat 4 Master Men racing age 40+,9,111240,Lang,Nelson,,38:53:00,,611.40151509275,613.41722199802,
Cat 4 Master Men racing age 50+,1,82452,Erik,Johnson,GRIT CITY HEALTH,27:18:00,,425.00088608061,408.90898475428,
Cat 4 Master Men racing age 50+,2,16237,Darrin,Grund,ESCAPE VELOCITY,27:10:00,,490.99957763828,421.85816908571,
Cat 4 Master Men racing age 50+,3,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,27:34:00,,511.83594730617,434.80735341714,
Cat 4 Master Men racing age 50+,4,64554,Mike,Hanney,,28:15:00,,482.20860384742,447.75653774857,
Cat 4 Master Men racing age 50+,5,79006,Jack,Stringham,,28:11:00,,470,460.70572208,
Cat 4 Master Men racing age 50+,6,82884,Mike,Vanorden,ALKI VELO CLUB/HOTWIRE RACING,29:04:00,,448.46860537129,473.65490641142,
Cat 4 Master Men racing age 50+,7,143320,Andy,Bechtel,LIQUID VELO,29:50:00,,536.2102000051,486.60409074285,
Cat 4 Master Men racing age 50+,8,60837,Greg,Gizinski,CHAINSLAP RACING,30:46:00,,530.50675934248,499.55327507428,
Cat 4 Master Men racing age 50+,9,218998,Cari,Meyers,TACO TIME NORTH WEST,30:49:00,,470,512.50245940571,
Cat 4 Master Men racing age 50+,10,109888,Phil,Darringer,,31:45:00,,552.92648623138,525.45164373714,
Cat 4 Master Men racing age 50+,11,208779,Scott,Vinson,DYNA RACING TEAM,32:31:00,,591.50828153933,538.40082806856,
Cat 4 Master Men racing age 50+,12,131660,Andre,Tiffany,UNAVITA,26:39:00,,470,551.35001239999,
Cat 4 Master Men racing age 60+,1,143321,J,Prendergast,,29:53:00,,590,512.0503231065,
Cat 4 Master Men racing age 60+,2,62852,Eric,Norris,GROOVEBACK RACING / THEGRAVELRIDERS,30:12:00,,582.57508089335,533.99180507594,
Cat 4 Master Men racing age 60+,3,14603,Peter,Krautwald,FIVE PLY DESIGN / RIDGECREST RACING,30:25:00,,534.25932946167,555.93328704538,
Cat 4 Master Men racing age 60+,4,185223,Tom,Kirkendall,CONTINENTAL SKI &AMP; BIKE,30:54:00,,551.4994513512,577.87476901482,
Cat 4 Master Men racing age 60+,5,59595,Dan,Von seggern,,30:49:00,,626.8357849992,599.81625098426,
Cat 4 Master Men racing age 60+,6,202735,Robert,Duffy,,31:45:00,,657.11000254657,621.7577329537,
Cat 4 Master Men racing age 60+,7,12183,Mike,Anderson,,32:34:00,,625.7036619761,643.69921492314,
Cat 4 Master Men racing age 60+,8,7425,Brian,Volkert,TEAM DOUBLECHECK,34:10:00,,599.81625098426,665.64069689258,
Cat 4 Master Men racing age 60+,9,69713,Bryan,Willman,RECYCLED CYCLES RACING,31:27:00,,649.31986272721,687.58217886202,
Cat. 1/2 Men,1,113569,Manu,Moore,TAG CYCLING RACE TEAM,53:07:00,,210.38623363566,210.38623363566,
Cat. 1/2 Men,2,82032,Kacey,Campbell,PPORDT,53:23:00,,353.87563593561,259.80349231654,
Cat. 1/2 Men,3,109559,Sterling,Quinn,A CYCLING TEAM,53:21:00,,269.95281049136,266.37411190119,
Cat. 1/2 Men,4,96228,Finn,Westover,TEAM BOOGER,54:41:00,,289.25031815077,272.94473148583,
Cat. 1/2 Men,5,147141,Jackson,Hsu,BOOGER,54:55:00,,334.55995158808,279.51535107048,
Cat. 1/2 Men,6,135993,Mark,Severy,PREMIER RACING,55:04:00,,294.05342964393,286.08597065512,
Cat. 1/2 Men,7,96230,Aran,Connolly,TEAM BOOGER,56:30:00,,292.65659023977,292.65659023977,
Cat. 1/2 Men,8,203604,Casey,Bloomer,,56:29:00,,377.5249646213,299.22720982442,
Cat. 1/2 Men,9,10921,Peter,Groblewski,KELLER-ROHRBACK,57:03:00,,220,305.79782940906,
Cat. 1/2 Men,10,109560,Brian,Mccleerey,GENE JOHNSON RACING,57:41:00,,220,312.36844899371,
Cat. 1/2 Men,11,160090,Jaxon,Williams,TEAM BOOGER,59:13:00,,416.31505802018,318.93906857836,
Cat. 1/2 Men,12,4084,John-Christian,Flack,OLYMPIA ENDURANCE SPORT TRAINING,53:07:00,,323.6940147796,325.509688163,
Cat. 1/2 Men,13,70348,Ayden,Young,MERCEDES-BENZ,53:54:00,,220,332.08030774765,
Cat. 1/2 Men,DNF,145852,Josh,Stough,RIDGE CYCLESPORT,6:28,,220,345.22154691694,
Cat. 1/2 Women,1,145542,Malia,Greening,PNW COLAVITA FACTOR,56:39:00,,,,
Cat. 1/2 Women,2,59175,Julie,Robertson-zivin,PNW COLAVITA FACTOR,50:27:00,,,,
Cat. 1/2 Women,3,84313,Karine,Valliant-Saunders,PNW COLAVITA FACTOR,51:37:00,,,,
Cat. 1/2 Women,4,132443,Rebecca,Book,SPACE CADET RACING,53:34:00,,,,
Cat. 1/2 Women,DNF,193321,Brandy,Allen,PIZZA PALS,16:27,,,,
Cat. 3 Men,1,153171,Jim,Labayen,ABC,38:15:00,,371.59501595917,345.80348105442,
Cat. 3 Men,2,218615,John,Monnig,MERCEDES-BENZ,38:46:00,,407.61478277032,354.1203971107,
Cat. 3 Men,3,208797,Finn,West,ACT,38:50:00,,412.33880950468,362.43731316699,
Cat. 3 Men,4,153513,Alec,Burks,HIGH VIBRATIONS,39:22:00,,420.23689107312,370.75422922327,
Cat. 3 Men,5,189103,Kip,Carleton,PIZZA PALS,39:23:00,,400.52928203472,379.07114527955,
Cat. 3 Men,6,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,39:14:00,,390.85126123412,387.38806133583,
Cat. 3 Men,7,143283,Kevin,Merkling,HAGENS BERMAN,40:03:00,,396.64350173568,395.70497739211,
Cat. 3 Men,8,172474,Brendan,Long,APEX RACING,39:49:00,,478.97528172425,404.0218934484,
Cat. 3 Men,9,29277,Mark,Doane,,40:42:00,,413.59646768255,412.33880950468,
Cat. 3 Men,10,137034,Ronan,Kroll,BOOGER,40:32:00,,470.13255226959,420.65572556096,
Cat. 3 Men,11,136984,Miles,Boucher,TEAM BOOGER,40:51:00,,418.61883777941,428.97264161724,
Cat. 3 Men,12,144189,Jacob,Read,MERCEDES-BENZ,41:01:00,,360.60641695232,437.28955767353,
Cat. 3 Men,13,109030,Brandon,King,B2C2,41:08:00,,471.08469058627,445.60647372981,
Cat. 3 Men,14,172157,Carson,Hedrick,,41:34:00,,438.88623361746,453.92338978609,
Cat. 3 Men,15,61694,Cody,Young,RECYCLED CYCLES RACING,43:14:00,,499.4570572523,462.24030584237,
Cat. 3 Men,16,2454,Avi,Mahan,,39:39:00,,400,470.55722189866,
Cat. 3 Men,17,155658,Steve,Tauscheck jr.,EPIC RACING,40:40:00,,400,478.87413795494,
Cat. 3 Women,1,149306,Stella,Bressler,TEAM BOOGER,35:26:00,,494.99691635217,422.13448838761,
Cat. 3 Women,2,143410,Keaghlan,Robinson,NWCX PROJECT,35:46:00,,469.10409435903,441.47911868455,
Cat. 3 Women,3,218647,Elly,West,PNW COLAVITA FACTOR,35:48:00,,443.01395058082,460.82374898149,
Cat. 3 Women,4,93006,Kelsey,Cohan,,36:39:00,,505.59994772927,480.16837927843,
Cat. 3 Women,5,189125,Frances,Sun,BREAKFAST RACING TEAM,37:57:00,,494.00783434135,499.51300957538,
Cat. 3 Women,6,110365,Diane,Zaida,PNW COLAVITA FACTOR,38:38:00,,521.76055356389,518.85763987232,
Cat. 3 Women,7,201080,Hailey,Colwell,BREAKFAST RACING TEAM,40:16:00,,504.02910279858,538.20227016926,
Cat. 3 Women,8,199790,Rue,Tomko,,35:52:00,,555.80068039111,557.5469004662,
Cat. 3 Women,DNF,199769,Myla,Doane,,7:18,,453.6545149229,596.23616106009,
Cat. 3 Women,DNF,157808,Olivia,Brown,UNAVITA RACING,,,477.58277054668,596.23616106009,
Cat. 4 Men,1,143400,Jack,Barrett stringham,,33:28:00,,540,456.73417741867,
Cat. 4 Men,2,208976,Daniel,Kornmann,BOOGER,33:13:00,,511.63366353315,465.98593548327,
Cat. 4 Men,3,135597,Scott,Schubert,MERCEDES-BENZ,33:38:00,,540,475.23769354786,
Cat. 4 Men,4,218995,Alex,Paulsen-rice,HAGGENS BERMAN,34:11:00,,540,484.48945161245,
Cat. 4 Men,5,157818,Zeev,Loetel,FIVE PLY DESIGN,34:20:00,,532.00297912473,493.74120967704,
Cat. 4 Men,6,167896,Austin,Bergeron,,34:29:00,,540,502.99296774163,
Cat. 4 Men,7,201049,Basil,Fedorchenko,MID-PACK FODDER,34:48:00,,509.78935448219,512.24472580622,
Cat. 4 Men,8,218679,Jamison,Anton,FOUNT CYCLING GUILD,35:13:00,,630.79924797224,521.49648387082,
Cat. 4 Men,9,79463,Noah,Meckle,PAIN CAVE PRODUCTIONS,35:32:00,,530.96269533397,530.74824193541,
Cat. 4 Men,10,81026,Sebastian,Beieler,,35:31:00,,682.5882534362,540,
Cat. 4 Men,11,173202,Alex,Lahti,STEVE LOVES FEET,36:14:00,,592.81384245021,549.25175806459,
Cat. 4 Men,12,218674,Alex,Pherribo,MERCEDES-BENZ,36:17:00,,511.65123308693,558.50351612918,
Cat. 4 Men,13,119468,Billy,Cundiff,COUNTRY GREEN TURF FARMS,37:47:00,,499.67278413515,567.75527419378,
Cat. 4 Men,14,176532,Bradley,Dyer,ORGANIC GNAR HARVEST,39:19:00,,549.88132939456,577.00703225837,
Cat. 4 Men,15,210859,Thomas,Chung,LIQUID VELO,39:10:00,,530.08076334807,586.25879032296,
Cat. 4 Men,16,199759,Tim,Bond,TACO TIME NW CYCLING TEAM,39:22:00,,617.32170034581,595.51054838755,
Cat. 4 Men,17,180849,Tim,Waterhouse,,39:35:00,,620.66432510644,604.76230645214,
Cat. 4 Men,18,209368,Jonathan,Kelley,GRIT CITY HEALTH,32:41:00,,609.21656966267,614.01406451673,
Cat. 4 Men,DNF,193309,Cauvin,Mo,,14:07,,604.31853328874,632.51758064592,
Cat. 4 Women,1,219005,Kiersten,Rodriguez,RECYCLED CYCLES RACING,33:51:00,,600,549.65712144749,
Cat. 4 Women,2,70085,Samantha,Devoir,,34:09:00,,600,568.56267270777,
Cat. 4 Women,3,187405,Paige,Holden,NWCX PROJECT,34:54:00,,632.19040482495,587.46822396806,
Cat. 4 Women,4,211141,Casey,Lougheed,PIZZA PALS,36:38:00,,606.37377522835,606.37377522835,
Cat. 4 Women,5,186248,Clara,Bakkane,NWCX PROJECT,37:14:00,,642.12737424921,625.27932648864,
Cat. 4 Women,6,202746,Erin,Bailie,BREAKFAST RACING TEAM,38:20:00,,600,644.18487774893,
Cat. 4 Women,7,204473,Shannon,Nardi,GRIT CITY HEALTH,27:45:00,,707.41328049038,663.09042900921,
Clydesdales,1,180001,Tim,Kelley,,28:33:00,,540,457.12069783974,
Clydesdales,2,218679,Jamison,Anton,FOUNT CYCLING GUILD,28:54:00,,630.79924797224,472.58080309888,
Clydesdales,3,44538,Jim,Bowes,SUCK IT,29:16:00,,409.06592448062,488.04090835802,
Clydesdales,4,143291,Ben,Di qual,TACO TIME NW CYCLING TEAM,29:36:00,,561.71593575923,503.50101361715,
Clydesdales,5,218674,Alex,Pherribo,MERCEDES-BENZ,29:22:00,,511.65123308693,518.96111887629,
Clydesdales,6,77484,Jordan,Lucke,RECYCLED CYCLES RACING,31:10:00,,501.89984480871,534.42122413543,
Clydesdales,7,201053,Allen,Chao,,30:55:00,,563.07848616254,549.88132939456,
Clydesdales,8,15010,David,Mcintosh,,31:46:00,,492.59719802765,565.3414346537,
Clydesdales,9,38352,Anders,Pedersen,NEMESIS RACING,31:42:00,,555.36891247266,580.80153991284,
Clydesdales,10,176532,Bradley,Dyer,ORGANIC GNAR HARVEST,32:04:00,,549.88132939456,596.26164517197,
