Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-24,Men B,46,86,589.48107508951,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,12,42,504.86943864786,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,14,70,408.42184050371,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,15,22,582.17354273874,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,DNF,60,783.7761160789,
Feedback Cup,2014-11-2,Men MM  35+ 4,9,47,465.59566518744,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,31,66,533.47205107595,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,25,62,440.17497754867,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,18,62,415.54852350687,
Back 2 Basics Cyclocross,2016-08-24,Men C,15,74,443.54751425749,
Back 2 Basics Cyclocross,2016-09-7,Men C,19,85,459.33824671697,
Harlow Recovery CX Race,2016-09-25,Men C,8,29,496.0788728317,
Back 2 Basics,2018-08-29,Men C,12,71,469.99609990212,
Back 2 Basics,2018-09-19,Men C,5,70,415.84776176395,
