Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 1/2,15,17,481.98596795788,
Jackson Park,2008-09-21,Men - Cat 3,4,31,352,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,2,45,343.15789473684,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,3,48,345.71428571429,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,6,16,227.30931075324,
Hopkins Cross ,2008-10-5,Men - Cat 3,1,29,340,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,11,21,311.05286662903,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,6,18,293.10236579176,
Campton Cross,2008-11-2,Men - Cat 1/2/3,9,20,327.1051371899,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,8,21,300.49256061457,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,7,18,296.35232719027,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,5,57,278.97949372503,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,9,43,333.79244074228,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,6,15,292.85834868101,
Cross Nationals Day 3,2008-12-13,Men 30-34,25,64,323.53282981063,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,8,70,308.9454909734,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,2,78,286.22531203118,
Hopkins Cross,2009-10-4,Men - Masters 30+,2,33,275.15131051273,
Hopkins Cross,2009-10-4,Men - 1/2/3,10,30,291.94840286106,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,7,17,295.14223554811,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,4,18,272.94665749114,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,2,51,273.32304399964,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,7,23,308.92108156412,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,47,55,309.36372665594,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,40,48,317.48049322611,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,9,19,290.86968255784,
Campton Cross,2009-11-1,Men - 1/2/3,4,21,256.79776977179,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,2,48,255.70970736504,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,5,26,259.34167443947,
Indian Lakes Resort CX,2009-11-14,Masters 30+,3,58,251.13773930019,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,5,44,249.53511076355,
Cyclocross for Life,2009-11-22,Men - 1/2/3,3,29,233.78024698124,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,18,42,225.37059715534,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,21,43,237.01753265984,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,24,43,243.41392855707,
USGP #7 UCI,2009-12-5,Elite Men,56,68,276.77125012972,
USGP #8 UCI,2009-12-6,Elite Men,47,61,266.59855705426,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,17,75,260.2409919255,
Cross Nationals Day 4,2009-12-13,Men - Elite,72,136,250.25327033052,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,4,44,237.35931122601,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,49,63,274.90583477867,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,49,61,292.24775542875,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,49,81,299.32814522887,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,49,76,301.29645904494,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,6,27,272.61853068872,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,12,25,297.42981378539,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,5,22,266.69848837058,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,5,23,234.88189564573,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,3,31,221.01811831243,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,5,23,257.89676662586,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,3,18,226.57851518527,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,21,42,232.34670330936,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,25,34,241.53737935484,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,26,40,270.12582968894,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,3,28,218.66410714556,
Afterglow,2010-12-18,Men - Cat 1/2/3,2,38,227.98359593961,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,7,39,222.88324753234,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,48,65,263.87463188325,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,42,53,266.1972381471,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,9,23,281.62320999269,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,6,43,234.54207849438,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,4,38,224.83828525246,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,6,27,242.03402793586,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,6,33,245.51342545715,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,6,50,214.02995090711,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,7,25,259.39559273591,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,6,39,216.87524657119,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,3,27,210.39335518204,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,4,28,220.02406281714,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,3,23,220.8822220213,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,3,13,219.65246250857,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,4,24,208.82458460359,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,22,29,279.11304220355,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,17,28,233.5731393392,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,23,31,264.73225220033,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,4,38,201.81415000091,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,6,25,229.49466138495,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,5,24,224.04771155218,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,4,32,206.89492453978,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,24,33,272.61483624627,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,16,26,234.97366991311,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,15,38,249.53526138968,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,7,29,242.96292954104,
Cross Vegas,2012-09-19,Men 1-2 Senior ,30,61,311.47106490481,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,48,62,284.98849444916,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,44,68,269.85013387241,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,6,53,244.88175844991,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,9,27,269.1427045151,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,1,48,225.90526478467,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,1,49,224.42548416175,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,3,22,246.16891935538,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,1,48,220.05736627055,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,2,38,228.63085626963,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,1,36,215.08440590119,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,7,34,265.35864319725,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,27,35,305.01690438854,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,23,39,246.19129884252,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,5,39,237.35018868919,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,1,19,210.02698293353,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,1,46,206.2348512307,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,28,29,304.50904267725,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,26,34,283.1284759326,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,12,36,243.67751049463,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,4,72,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,17,56,302.20311917038,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,4,41,229.21964640116,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,14,40,297.58919815285,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,6,44,257.30270494306,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,10,53,255.27599538932,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,4,28,241.03559858985,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,7,31,236.90478796035,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,4,37,240.85745302646,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,DNF,32,415.68344854171,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,16,70,289.25938415175,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,9,18,309.06312299722,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,8,62,250.53915856737,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,10,53,267.64006128408,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,11,60,269.94106411332,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,17,59,308.43577409317,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,12,22,327.6384245058,
Campton Cross,2014-11-2,Men Cat 1/2/3,13,52,283.91529981573,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,9,50,270.80618621214,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,9,48,266.37517944417,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,13,53,272.41256147089,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,17,42,335.75283439311,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,13,40,291.69824514083,
Campton Cross,2015-11-1,Men Cat 1/2/3,12,45,288.29406470508,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,16,49,306.66297623828,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,12,37,281.40342575431,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,16,51,294.46461469693,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,8,38,253.53695543593,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,40,,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,20,48,309.96473747425,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,16,38,317.75354334239,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,2,15,276.31022759431,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,9,12,339.94001645766,
Campton Cross,2016-10-30,Men Cat 1/2/3,19,43,322.68686868274,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,DNF,39,464.17248636611,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,13,34,293.97392546385,
Campton Cross,2017-10-29,Men Masters 35+,3,56,234.07714747354,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,3,46,233.50489073889,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,6,37,250.40842487307,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,5,65,224.88932369708,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,10,40,307.59245207521,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,5,29,272.1723481331,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,5,26,292.16875939561,
