Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2010-08-28,MASTERS 35+,4,19,272.8204373487,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,DNF,33,566.86126342272,
Veterans Memorial CX Race ,2013-11-9,Master 45+,4,20,295.6025903514,
Cheshire Cross,2013-11-16,Men's 45+,1,18,277.04765812893,
Hop Brook Cyclocross,2013-11-17,Masters 45+,4,16,335.58828736409,
Silk City Cyclocross,2014-09-13,Master 40+ Open,11,46,302.06709976387,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,9,33,342.36443738135,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,11,24,321.86554230972,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,7,19,337.58447716356,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,6,17,339.37830754235,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,5,12,331.28370635767,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,3,20,326.51304499561,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,9,31,343.6943330788,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,2,30,252.29405688165,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,1,30,252.29405688165,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,2,35,243.74546511044,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,1,20,248.01976099605,
Belltown Cross,2017-10-22,Men Open Master 50+,1,11,248.01976099605,
Cheshire CX,2017-11-4,MASTERS 50+,2,19,273.45035148643,
Newtown CX,2017-11-5,Men 50+,2,15,313.64035326663,
Elm City Cx,2017-12-17,Masters 50+,1,18,263.19495812288,
Newtown Cross,2018-09-23,Men Master  50+,1,21,265.01177499641,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,4,32,272.6171263661,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,3,14,316.14246184078,
Brodie CX,2018-10-28,Masters 50+,1,12,284.00950434654,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,1,8,284.00950434654,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,4,12,365.61710869021,
