Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U11 Girls,1,2,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U11 FEMALES,2,3,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 FEMALES,2,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U11 FEMALES,2,3,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U11 FEMALES,1,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 FEMALES,2,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U11 Females,1,1,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U11 Females,2,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U11 Females,1,1,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U11 Girls,2,3,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U11 Girls,1,2,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U11 Girls,1,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U11 Girls,4,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U11 Girls,2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U11 Girls,2,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U11 Girls,1,1,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U11 Girls,2,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U11 Girls,2,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Women,3,4,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Women,3,4,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U13 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Women,3,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Women,2,2,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Women,4,4,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Women,3,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U13 Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U13 Women,3,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Women,3,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U13 Women,3,3,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15 Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15 Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15 Women,3,4,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15 Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15 Women,3,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U15 Women,2,2,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Girls,5,5,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,6,7,748.84166666667,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Girls,4,6,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Girls,2,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Girls,3,3,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Girls,3,4,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,6,6,701.35613910666,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 17 Girls,4,5,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 17 Girls,4,4,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #2,2021-10-17,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #3,2021-10-24,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Women,3,3,,
Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #6,2021-11-21,U19 (Junior) Women,3,3,,
