Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,12,54,331.64145881487,
Campton Cross,2010-10-31,Men Masters  30-99 ,16,82,304.12706554099,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,28,64,400.17189572741,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,17,89,393.32863229339,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,1,96,345.4901917154,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,23,61,289.5976331377,
Hopkins Cross,2011-10-2,Men Cat 3  ,12,89,308.52637911327,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,2,69,282.53919346183,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,7,66,289.09933534247,
Campton Cross,2011-10-30,Men Cat 3  ,29,70,378.37792941537,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,27,39,349.90813800096,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,62,108,388.46948954579,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,51,109,358.14792420051,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,11,53,304.62232678818,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,6,80,258.57711353115,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,8,37,312.3705213225,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,10,79,253.36760134094,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,36,63,325.09540875855,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,9,77,323.74700193439,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,17,48,310.86924846631,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,2,67,272.47940446844,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,20,49,314.35858334835,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,14,48,291.29380193572,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,14,34,314.03581145433,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,19,39,316.74034201237,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,16,88,309.54396119802,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,22,68,322.91827698391,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,42,62,320.41198221089,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,16,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,9,65,299.58647021598,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,13,64,315.68466204856,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,12,67,320.74945129798,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,12,55,328.98093168592,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,8,66,286.33218299368,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,7,63,296.5652805039,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,14,54,349.77833470327,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,16,57,368.01987145201,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,26,69,379.16730187231,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,7,36,302.75709344833,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,11,92,303.15096090891,
Hopkins Cross,2014-10-5,Men Masters 35+,11,65,301.39366375702,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,7,65,282.58067044021,
Campton Cross,2014-11-2,Men Masters 35+,11,57,307.01992209279,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,20,60,332.0248980723,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,13,54,325.38897095535,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,14,74,311.82566158638,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,14,81,286.24998891732,
Hopkins Park CX,2015-10-4,Men Masters 35+,16,75,299.78486802381,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,11,62,297.55729155142,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,16,72,302.67218746622,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,14,65,296.54462384663,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,13,66,301.67491786549,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,15,48,322.53614775857,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,19,44,355.81851188704,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,17,42,,
