Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,9,25,517.90909090909,
Cross Crusade - Alpenrose,2006-10-1,Men C,21,69,511.25806451613,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,5,44,440.48416814919,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,20,75,495.16390671319,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,5,73,420.51476969226,
Cross Crusade - Barton Park,2006-11-5,Men C,27,65,500.57394202928,
Kruger's Crossing,2006-12-3,Men B,DNF,27,517.12858371832,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,112,146,678.57525694362,
Pain+Suffer'n,2010-09-12,Master 35+ B,12,24,428.33715284019,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,44,44,547.25617793159,
Battle at Barlow,2010-09-26,Master 35+ B,28,73,403.42367905646,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),41,84,430.40036548199,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,34,131,393.97360655512,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,34,93,419.4046346573,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,48,97,444.58218556899,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,45,69,480.4149228421,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,38,100,406.65025205755,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,82,95,559.60926475917,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,14,29,396.66621003991,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,22,32,370.86276650572,
Blind Date #1,2011-09-28,Men A,18,24,349.42517396954,
Cross Crusade #1,2011-10-2,Masters 35+ A,46,84,373.6937665308,
Cross Crusade #2,2011-10-9,Masters 35+ A,31,61,355.88141585624,
Cross Crusade #3,2011-10-16,Masters 35+ A,28,78,323.85732665458,
Blind Date #4,2011-10-19,Men A,8,13,356.72586045156,
Cross Crusade #4,2011-10-23,Singlespeed,36,88,380.16320264263,
Cross Crusade #4,2011-10-23,Masters 35+ A,56,67,443.10961931552,
Cross Crusade #5,2011-10-29,Masters 35+ A,48,78,392.76574588799,
Cross Crusade #6,2011-10-30,Masters 35+ A,52,58,475.44259313247,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,13,80,379.55919207063,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,3,12,367.20535281821,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,1,34,342.82847394441,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,39,114,377.86538677207,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,28,128,375.54910707097,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,32,85,374.66771931515,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,33,81,411.67880818678,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,31,88,386.59805651648,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,74,92,499.18169212982,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,40,101,422.58243511303,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,28,67,391.40385712142,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,48,61,453.77354406933,
