Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,16,22,448.2410380345,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,DNF,27,519.32347848839,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,1,50,394.6552578093,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,12,20,420.67637409295,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,14,29,394.19866942922,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,12,18,468.47322821992,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,10,25,426.36213432049,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,7,22,408.35211287363,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,7,15,411.49247015023,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,18,39,410.08725135194,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,2,8,341.03603784157,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),13,24,446.66608114218,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),DNF,34,622.91988960209,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),22,36,509.77801932491,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,9,19,444.81057070062,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),44,46,734.51642203354,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,13,15,540.10688641979,
