Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2012,2012-09-9,4 Men 35+,30,55,551.43579360361,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),30,93,483.45503001604,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),43,63,534.36638945926,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,DNF,95,714.89985334975,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),12,60,397.83883390935,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,9,97,393.05429681525,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,19,118,418.02636644962,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),9,50,428.86702025811,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,8,73,404.79076103068,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),7,47,427.32735209996,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,3,67,378.13678856153,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,18,108,421.81824043165,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,87,115,445.87144418515,
