Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,21,98,459.51707606464,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,8,89,397.35795843956,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,12,52,443.34421461286,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,22,161,456.90230026604,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,5,57,409.31135095125,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,10,38,449.11221500931,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,14,36,486.80896350135,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,19,85,472.22580981518,
Cross Revolution #1,2014-09-21,Cat. 3 Men,20,30,460.12032689603,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,6,74,414.72497875118,
Cross Revolution #2,2014-10-12,Cat. 3 Men,17,31,462.63669142082,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,27,78,498.95375955644,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,22,107,448.62226621147,
