Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,4,10,451.2,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,8,18,618.48808294502,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,5,9,536.97343447749,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,5,13,514.72425534037,
KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,4,15,488.01155685776,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,6,16,513.3317329365,
Rochester Cyclocross,2022-09-24,Men U19,5,16,429.40607517622,
Rochester Cyclocross,2022-09-25,Men U19,7,22,417.66680138928,
Eastern CX Challenge,2022-10-1,U17 Men (15-16),4,8,493.24961166312,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,4,14,475.17117250745,
Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,5,9,515.94941523242,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,3,11,457.4545284898,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,10,27,481.38345423953,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,5,32,415.32618258792,
Hardwood Cross 2023,2023-09-30,U17 Men (15-16 yrs),5,7,483.14630783217,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),2,16,433.16214603196,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),4,15,419.29045433762,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),5,13,449.14037397576,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),4,18,392.75407641223,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),4,18,406.06483464502,
