Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2018-10-20,Men Junior 14 & Under,5,18,595.83333333333,
Bozeman Grand Prix Day 2,2018-10-21,Men Junior 14 & Under,5,18,595.83333333333,
Rockford CX Series Race 1,2019-09-4,JR-M (12-14),4,4,,
Rockford CX Series Race 2,2019-09-11,JR-M (12-14),5,7,678.70833333333,
Rockford CX Series Race 4,2019-09-25,JR-M (12-14),6,7,726.91666666667,
Rockford CX Series Race 5,2019-10-2,JR-M (12-14),5,5,,
Rockford CX Series Race 6,2019-10-9,JR-M (12-14),6,6,712.83333333333,
Bozeman Grand Prix,2019-10-12,JR-M (12-14),5,7,681.41666666667,
Rockford CX Series Race 8,2019-10-16,JR-M (12-14),7,7,744.25,
Rockford CX Series Race 9,2019-10-23,JR-M (12-14),6,6,712.83333333333,
