Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,24,38,560.86703601108,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,62,104,532.82080710865,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,62,113,538.90952263843,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,4 Men,7,15,558.49553119049,
Downeast Cyclocross,2008-10-18,CAT 4 MEN,8,26,530.24030780423,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,19,21,616.84048720448,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,20,26,619.10989654895,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,22,27,643.89909266073,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,16,26,577.8257468919,
Porky Gulch Classic,2010-11-7,Cat Intermediate Men,13,21,453.2,
