Race Name,Race Date,Category Name,Place,Total Racers,Points
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,19,28,212.61851978669,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,11,35,177.77211057067,
World Cup #8,2009-01-18,Elite Men,24,49,202.56920150732,
World Championships,2009-02-1,Elite Men,36,69,230.98490241922,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,25,26,229.66386785202,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,21,27,190.16540103166,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,31,42,195.56041315912,
World Cup #6,2009-12-21,Elite Men GvA,36,67,170.7191471208,
World Cup #7,2009-12-26,Elite Men GvA,49,65,199.79521563562,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,16,46,,
World Cup #8,2010-01-17,Elite men GvA,28,59,162.25706643271,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,28,32,193.74930236164,
Koppenbergcross,2010-11-1,Elite Men GvA,29,40,177.90033670056,
World Cup #3,2010-11-27,Elite Men GvA,35,57,180.07921973662,
World Cup #5,2010-12-19,Elite Men GvA,31,66,158.35192548448,
Azencross,2010-12-29,Elite Men GvA,38,66,172.05229168435,
Sylvestercross,2010-12-30,Elite Men GvA,22,54,161.78881362968,
2011 World Championships,2011-01-30,Elite Men GvA,35,58,177.18975592811,
World Cup #3,2011-11-26,Elite Men GvA,45,63,192.91206943962,
