First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Reynolds,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,5,51,281.08547100034,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,34,36,484.65819717285,
Robert,Jackson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,35,36,484.65819717285,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,2,94,256.27505206826,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,7,94,275.88440480258,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,18,94,319.02498081809,
Robert,Jackson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,32,94,373.93116847419,
Robert,Jackson,Corvallis Cross Classic,2016-11-12,Singlespeed Men,6,14,400.37907733392,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,27,36,354.45754407011,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,7,42,298.48766390032,
Robert,Jackson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,36,42,467.69116640465,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,2,113,250.23717235611,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,3,113,253.8578755766,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,11,113,282.82350134057,
Robert,Jackson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,34,113,366.09967541199,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,4,74,263.92884740947,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,8,74,282.59715246087,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,14,74,310.59961003796,
Robert,Jackson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,42,74,441.27774539772,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,5,87,264.78998589971,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,10,87,287.15004987343,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,14,87,305.0381010524,
Robert,Jackson,Washougal CX,2016-10-23,Singlespeed,4,13,373.8644284484,
Joseph,Reynolds,CrossWord CX Challenge,2016-10-22,Men 1/2,5,8,345.50332964306,
Joseph,Reynolds,CrossWord CX Challenge,2016-10-22,Singlespeed,1,26,263.19803474937,
Robert,Jackson,CrossWord CX Challenge,2016-10-22,Singlespeed,12,26,406.79157931386,
Robert,Jackson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,29,42,406.47419101583,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,4,62,257.20614174713,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,5,62,263.60243309756,
Robert,Jackson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,25,37,392.01670251406,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,5,56,278.28455960383,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,8,56,294.74123088936,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,36,56,448.33682955436,
Robert,Jackson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,20,46,369.96969866005,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,26,46,401.28214159298,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,42,46,484.78198941412,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,5,79,263.63732907931,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,8,79,276.30148853479,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,26,79,352.28644526768,
Ryan,Weaver,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,5,93,260.19533185374,
Kyle,Ireton,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,7,93,268.03370429127,
Joseph,Reynolds,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,15,93,299.3871940414,
Robert,Jackson,Blind Date at the Dairy,2016-10-5,Singlespeed,23,28,490.16950421472,
Joseph,Reynolds,Portland Trophy Cup #5,2016-10-4,Singlespeed,2,39,313.19168863608,
Joseph,Reynolds,Blind Date at the Dairy #4,2016-09-28,Singlespeed,8,31,320.5689997591,
Joseph,Reynolds,Portland Trophy Cup #4,2016-09-27,Singlespeed,8,47,347.35428551261,
Ryan,Weaver,Battle at Barlow,2016-09-25,Masters 35+ 1/2,4,21,314.19028109734,
Kyle,Ireton,Battle at Barlow,2016-09-25,Singlespeed,40,44,570.38534631197,
Ryan,Weaver,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,5,38,288.10004490074,
Joseph,Reynolds,Blind Date at the Dairy #3,2016-09-21,Singlespeed,8,27,335.03383572349,
Ryan,Weaver,Portland Trophy Cup #3,2016-09-20,Men 1/2,8,16,355.34904608496,
Joseph,Reynolds,Portland Trophy Cup #3,2016-09-20,Men 1/2,12,16,421.13324306714,
Ryan,Weaver,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,3,47,257.26409119074,
Ryan,Weaver,Portland Trophy Cup,2016-09-13,Men 1/2,10,23,339.26602486291,
Joseph,Reynolds,Portland Trophy Cup,2016-09-13,Men 1/2,15,23,394.47780993978,
Kyle,Ireton,Corn Cross,2016-09-11,Singlespeed,1,17,331.25241846148,
Ryan,Weaver,GP Het Meer CX,2016-09-10,Singlespeed,2,38,252.74812998053,
Joseph,Reynolds,GP Het Meer CX,2016-09-10,Singlespeed,11,38,327.18463471361,
Joseph,Reynolds,Blind Date at the Dairy,2016-09-7,Singlespeed,27,29,513.00761971013,
Joseph,Reynolds,Portland Trophy Cup,2016-09-6,Men 1/2,10,18,369.80700912028,
Ryan,Weaver,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,33,33,517.42212078357,
Ryan,Weaver,GP David Douglas CX,2016-09-3,Singlespeed,3,42,268.5784397654,
Joseph,Reynolds,GP David Douglas CX,2016-09-3,Singlespeed,10,42,324.70434656155,
