First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sidney,Swierenga,Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Women,1,5,,
Andrew,Lawson,Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,10,19,286.20178294936,
Kirra,Whitehead,Coquitlam Cyclocross Super Circuit,2023-10-15,Novice Women,1,6,516,
Samara,Gorby,Coquitlam Cyclocross Super Circuit,2023-10-15,Novice Women,6,6,656,
Noam,Ben-shooshan,Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Men,5,8,521.02864864355,
Carter,Soulliere,Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Men,6,8,540.43571055564,
Max,Rinzema,Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Men,7,8,559.84277246774,
Keigan,Clarke,Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Men,8,8,579.24983437983,
Peter,Lok,Coquitlam Cyclocross Super Circuit,2023-10-15,U13 Men,1,6,605.95580237426,
Gregory,Wutke,Coquitlam Cyclocross Super Circuit,2023-10-15,U13 Men,3,6,642.88693214507,
Sebastian,Ryan,Coquitlam Cyclocross Super Circuit,2023-10-15,U13 Men,4,6,679.81806191589,
Hadrian,Hudson kam,Coquitlam Cyclocross Super Circuit,2023-10-15,Novice Men,12,20,549.45590946095,
Monty,Rigby,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,7,24,240.90869894174,
Bob,Welbourn,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,1,14,261.2061991407,
Sidney,Swierenga,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,4,12,408.63206113098,
Monty,Rigby,Western CX Challenge 2023,2023-09-23,Men Junior,7,10,453.76210856082,
Roland,Hermann,Devo Cross,2023-08-19,9-14 Juniors,96,48,813.04465036453,
Sebastian,Grund,Quest for the Tri-Force of Cyclocross,2022-11-20,U15 Men,2,8,492.59428854475,
Noam,Ben-shooshan,Quest for the Tri-Force of Cyclocross,2022-11-20,U15 Men,3,8,516.79665918447,
Damian,Babul,Quest for the Tri-Force of Cyclocross,2022-11-20,U15 Men,4,8,540.99902982418,
Max,Rinzema,Quest for the Tri-Force of Cyclocross,2022-11-20,U15 Men,5,8,565.20140046389,
Xavier,Fell,Quest for the Tri-Force of Cyclocross,2022-11-20,Novice Men,19,22,601.45403679527,
Sidney,Swierenga,Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Women,6,6,482.8317431683,
Bob,Welbourn,Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,3,11,239.329472329,
Sidney,Swierenga,Pumpkin Cross,2022-10-30,Elite Women,3,6,406.12244767132,
Bob,Welbourn,Pumpkin Cross,2022-10-30,Elite Men,4,14,239.66968488888,
Monty,Rigby,Pumpkin Cross,2022-10-30,Elite Men,13,14,358.09500973452,
Andrew,Lawson,Pumpkin Cross,2022-10-30,Intermediate  Men,6,29,330.842147523,
Damian,Babul,Pumpkin Cross,2022-10-30,Novice Men,6,41,452.95484521027,
Noam,Ben-shooshan,Pumpkin Cross,2022-10-30,Novice Men,9,41,470.36387616821,
Sebastian,Grund,Pumpkin Cross,2022-10-30,Novice Men,10,41,476.16688648753,
Cole,Neely,Pumpkin Cross,2022-10-30,Novice Men,19,41,528.39397936137,
Gregory,Wutke,Pumpkin Cross,2022-10-30,Novice Men,23,41,551.60602063863,
Noel,Maraun,Pumpkin Cross,2022-10-30,Novice Men,29,41,586.42408255452,
Keigan,Clarke,Pumpkin Cross,2022-10-30,Novice Men,36,41,627.04515478973,
Madeleine,Pollock,Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,2,6,434.82637353514,
Madeleine,Pollock,Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,1,6,,
Fielder,Lecompte,4CCX - Race #1 - Dolores,2022-10-29,U14 Men,3,4,,
Madeleine,Pollock,Kings CX Day 2,2022-10-23,Women Juniors UCI,5,11,459.96458772371,
Madeleine,Pollock,Kings CX Day 1,2022-10-22,Women Juniors UCI,5,12,440.37826262219,
Andrew,Lawson,Eagle Mountain CX Race,2022-10-15,U17 Men,1,2,,
Sebastian,Grund,Eagle Mountain CX Race,2022-10-15,U15 Men,3,9,519.81838599125,
Max,Rinzema,Eagle Mountain CX Race,2022-10-15,U15 Men,4,9,552.81817258746,
Damian,Babul,Eagle Mountain CX Race,2022-10-15,U15 Men,6,9,618.81774577988,
Cole,Neely,Eagle Mountain CX Race,2022-10-15,U15 Men,8,9,684.8173189723,
David,Agellon,Eagle Mountain CX Race,2022-10-15,U15 Men,9,9,717.81710556851,
Gregory,Wutke,Eagle Mountain CX Race,2022-10-15,U13 Men,1,2,,
Xavier,Fell,Eagle Mountain CX Race,2022-10-15,Novice Men,24,30,583.2,
Kieran,Vareschi,Eagle Mountain CX Race,2022-10-15,Novice Men,27,30,599.4,
Bob,Welbourn,Eagle Mountain CX Race,2022-10-15,Master A Men,1,14,267.58820667414,
Sidney,Swierenga,Eagle Mountain CX Race,2022-10-15,Elite Women,1,5,,
Evan,Schaefer,Devo Cross,2022-08-20,Men 10-12 Junior,7,17,720.42505615667,
Cooper,Trout,Devo Cross,2022-08-20,Men 15-18 Jr,4,10,531.79819031451,
Madeleine,Pollock,Cascade Cross: Delta Tech,2021-12-11,Women A,3,16,364.30998860854,
Bob,Welbourn,Cascade Cross: Delta Tech,2021-12-11,Men A,3,26,257.88716056379,
Hardrian,Hudson kam,Pumpkin Cross,2021-10-31,Novice Men,49,61,597.78,
Monty,Rigby,Pumpkin Cross,2021-10-31,Intermediate Men,4,41,332.85490196078,
Andrew,Lawson,Pumpkin Cross,2021-10-31,Intermediate Men,15,41,385.61176470588,
West,Pollock,Pumpkin Cross,2021-10-31,Intermediate Men,18,41,400,
Max,Dohm,Pumpkin Cross,2021-10-31,Intermediate Men,29,41,452.7568627451,
Elizabeth,Khrisanova,Pumpkin Cross,2021-10-31,Intermediate Women,3,12,491.64732425694,
Bob,Welbourn,Pumpkin Cross,2021-10-31,Masters A,1,11,235.14994613023,
Madeleine,Pollock,Pumpkin Cross,2021-10-31,Elite Women,6,12,440,
Sidney,Swierenga,Pumpkin Cross,2021-10-31,Elite Women,9,12,488.04950140218,
Lilly,Ujfalusi,Pumpkin Cross,2021-10-31,Elite Women,10,12,504.06600186958,
Riley,Jaber,Zia 4CCX Dolores,2020-10-17,Open Men,26,29,305.23006615769,
Riley,Jaber,Zia 4CCX Pagosa #1,2020-10-10,Open Men,21,25,283.70891074165,
Hadrian,Hudson kam,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,13,31,612.77904584644,
Madeline,Sojka,Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,14,17,526.57122755481,
Bob,Welbourn,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,4,64,232.76676119699,
Geza,Rodgers,Canadian National Championships,2019-11-2,Under 15 Women - 12 km - 19.2 km/h,1,5,,
Bob,Welbourn,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,4,64,231.93446309411,
Jess,Bayard,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,26,36,446.1040418728,
Luke,Bayard,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,14,22,646.71176290059,
Jesse,Bayard,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,1,20,409.27665908419,
Jessee,Bayard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,27,30,374.68454837506,
Andrew,Lawson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,13,20,624.00062930565,
Luke,Bayard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,14,20,639.6263224168,
Jesse,Bayard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,High School Boys,1,4,,
Hadrian,Hudson kam,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,9,25,614.16174243498,
Campbell,Parrish,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,22,30,434.86644016637,
Jonas,Jamieson,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,8,38,511.53283833368,
Andrew,Lawson,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,15,40,609.17455080864,
Phillip,Emmert,BloomingCross,2015-09-20,Open 9-14 Junior  All,22,51,611.7060928504,
Ayrton,Houk,BloomingCross,2015-09-20,Open 9-14 Junior  All,27,51,659.5734767874,
Keiran,Eagan,Durango Performance Center 4CCX Aztec,2014-11-15,Men B,2,13,361.70981934856,
Gergo,Hajba,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,24,24,327.4066117525,
Kieran,Egan,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,5,24,366.94138203773,
Finn,Blackburn,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,1,6,430.41274063235,
Rich,Larson,FLC Cross #5,2014-01-4,Men 50+,3,7,486.75268231392,
Chad,Cheeney,FLC Cross #5,2014-01-4,Men A,12,22,273.8013663564,
Anne,Cheeney,FLC Cross #5,2014-01-4,Open Women,7,11,451.88702282738,
Rich,Larson,FLC Cross #4,2013-12-21,Men 50+,5,7,510.75549011855,
Chad,Cheeney,FLC Cross #4,2013-12-21,Men A,12,19,301.70326774638,
Anne,Cheeney,FLC Cross #4,2013-12-21,Open Women,9,11,497.001410703,
Rich,Larson,FLC Cross #3,2013-12-14,Men 50+,5,10,498.5366317515,
Anne,Cheeney,FLC Cross #3,2013-12-14,Open Women,8,16,440,
Rich,Larson,FLC Cross #2,2013-12-7,Men 50+,3,7,491.28228351223,
Anne,Cheeney,FLC Cross #2,2013-12-7,Open Women,11,15,490.93642019924,
Rich,Larson,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,3,7,491.28228351223,
Anne,Cheeney,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,11,15,496.59004462379,
Brendan,Cowley,Canadian Cyclocross National Champs,2013-11-30,Junior Men,10,16,396.21644144447,
Finn,Blackurn,Canadian Cyclocross National Champs,2013-11-30,Junior Men,16,16,474.8657657779,
Will,Berger,Cortez CX,2013-11-16,Men B,8,18,391.49198102731,
Keiran,Eagan,Cortez CX,2013-11-16,Men B,13,18,434.03207589076,
Rich,Larson,Cortez CX,2013-11-16,Men 50+,4,7,500,
Chad,Cheeney,Cortez CX,2013-11-16,Men A,7,21,242.43034061416,
Anne,Cheeney,Cortez CX,2013-11-16,Open Women,9,16,440,
Cody,Scott,Pumpkin CX,2013-10-27,U13 U15 U17,1,18,399.70061324786,
Brendan,Flynn,Pumpkin CX,2013-10-27,U13 U15 U17,7,18,433.23353774929,
Lief,Rodgers,Pumpkin CX,2013-10-27,U13 U15 U17,9,18,444.41117924976,
Adam,Usher,Pumpkin CX,2013-10-27,U13 U15 U17,14,18,472.35528300095,
Lilly,Ujfalusi,Pumpkin CX,2013-10-27,U13 U15 U17,15,18,477.94410375119,
Erin,Usher,Pumpkin CX,2013-10-27,U13 U15 U17,16,18,483.53292450143,
Oliver,Wood,Pumpkin CX,2013-10-27,Under 19,3,5,,
Finn,Blackburn,Pumpkin CX,2013-10-27,Under 19,4,5,,
Brendan,Cowley,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Men,1,3,,
Finn,Blackburn,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Men,2,3,,
Kate,Matson,LionCross!,2013-10-19,U13 Women,1,3,,
Lilly,Ujfalusi,LionCross!,2013-10-19,U13 Women,2,3,,
Maia,Matson,LionCross!,2013-10-19,U13 Women,3,3,,
Jackie,Cowley,LionCross!,2013-10-19,U15 Women,1,4,,
Anja,Matson,LionCross!,2013-10-19,U15 Women,2,4,,
Bronwen,Campbell,LionCross!,2013-10-19,U15 Women,3,4,,
Erin,Usher,LionCross!,2013-10-19,U15 Women,4,4,,
Jasmine,Kwan,LionCross!,2013-10-19,U19 Women,1,1,,
Quinn,Storey,LionCross!,2013-10-19,U15 Men,1,2,,
Brendan,Flynn,LionCross!,2013-10-19,U15 Men,2,2,,
Cody,Scott,LionCross!,2013-10-19,U13 Men,1,5,,
Lief,Rodgers,LionCross!,2013-10-19,U13 Men,2,5,,
Evan,Russell,LionCross!,2013-10-19,U13 Men,3,5,,
Evan,Mcbreath,LionCross!,2013-10-19,U13 Men,4,5,,
Campbell,Parrish,LionCross!,2013-10-19,U13 Men,5,5,,
Kian,Zandi,LionCross!,2013-10-19,U17 Men,1,1,,
Fergus,Horrobin,LionCross!,2013-10-19,Cat 3 / 4 Men,1,1,,
Brendan,Cowley,LionCross!,2013-10-19,Cat 3 / 4 Men,7,15,412.98627421028,
Oliver,Wood,LionCross!,2013-10-19,Cat 3 / 4 Men,10,15,463.91818158095,
Finn,Blackburn,LionCross!,2013-10-19,Cat 3 / 4 Men,11,15,480.89548403784,
Eric,Harvey,LionCross!,2013-10-19,Cat 3 / 4 Men,13,15,514.85008895162,
Finn,Blackburn,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,2,71,412.33034770455,
Anja,Matson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Women,1,5,,
Kate,Matson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Women,3,5,,
Maia,Matson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Women,4,5,,
Fergus,Horrobin,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Men,1,6,,
Brendan,Cowley,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Men,2,6,,
Finn,Blackburn,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Men,3,6,,
Anja,Matson,Vanier Park Cyclocross,2013-09-29,Under 15 Women,1,2,,
Bronwen,Campbell,Vanier Park Cyclocross,2013-09-29,Under 15 Women,2,2,,
Margaret,Ovenell,Vanier Park Cyclocross,2013-09-29,Under 17 Women,1,1,,
Brendan,Cowley,Vanier Park Cyclocross,2013-09-29,Under 19 Men,1,5,,
Fergus,Horrobin,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,10,24,389.40742434569,
Elizabeth,Gin,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Under 17 Women,1,1,,
Cody,Scott,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Under 17 Men,1,2,,
Tessa,Pinckston,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Open Women,6,6,466.64395354414,
Andrew,Pinfold,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,3,15,198.79675054744,
Tessa,Pinckston,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Women B,2,14,522.85714285714,
Kian,Zandi,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,3,7,524.19560856458,
Kian,Zandi,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Junior B,3,3,,
Quinn,Storey,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,14,21,642.21640730449,
Robert,Squire,NACT #6 -  Boulder,2008-11-2,Elite Men,20,73,200.90581290104,
Robert,Squire,NACT #5 - Boulder,2008-11-1,Elite Men,33,66,248.39167948814,
Mitchell,Peterson,USGP #2 - Derby City Cup,2008-10-26,Under 23,3,7,,
Mitchell,Peterson,USGP #1 - Derby City Cup,2008-10-25,Elite Men,20,53,210.01955921643,
Mitchell,Peterson,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,41,71,211.96449514267,
Mitchell,Peterson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,40,75,221.90228121229,
Mitchell,Peterson,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,16,43,214.35975414324,
Chris,Peterson,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,18,38,360.14931857441,
Greg,Carpenter,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Juniors                  7 starters,1,6,,
Greg,Carpenter,Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,7,15,366.03098077639,
Adam,Snyder,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,24,41,250.90000274235,
Chris,Peterson,Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,13,19,401.73262560328,
Mitchell,Peterson,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,55,88,217.22889803445,
Chris,Peterson,Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,10,19,361.3352823711,
Greg,Carpenter,Plymouth Cyclo Cross,2006-11-18,JUNIORS,1,3,,
Adam,Snyder,Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,3,19,213.82532130324,
Greg,Carpenter,16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,5,16,349.26117706863,
Greg,Carpenter,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          U19 Juniors,5,9,,
Chris,Peterson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,10,18,370,
Greg,Carpenter,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,12,18,382.33333333333,
Mitchell,Peterson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,64,92,237.81209562973,
Chris,Peterson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,9,19,353.15698729583,
Greg,Carpenter,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,13,19,372.48548094374,
Mitchell,Peterson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,67,92,248.38648152146,
Alan,Obye,Verge NECCS - Gloucester,2002-10-13,Elite Men,8,45,,
Jeremy,Powers,Verge NECCS - Gloucester,2002-10-13,Elite Men,20,45,,
