First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Welborn,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,9,60,303.13799001162,
Matt,Goddard,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,45,60,451.98746259252,
Caleb,Welborn,MSG CX Series #8,2013-12-7,Collegiate Men A,15,39,318.97518157022,
Matt,Goddard,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,42,42,515.29253060307,
Caleb,Welborn,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,35,40,391.9742135663,
Chad,Capobianco,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,18,71,337.5580777435,
Evan,Fader,NCCX # 6,2012-11-17,Men Elite Men ,19,21,341.42745254961,
Matt,Goddard,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,94,96,488.42495463416,
Matt,Goddard,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,64,101,432.64761050548,
Evan,Fader,Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,8,11,288.9583725856,
Matt,Goddard,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,12,20,420.64174932681,
Evan,Fader,BHB Cross Series,2012-09-29, P/1/2/3  ,5,17,313.81765345203,
Matt,Goddard,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,19,20,462.9902763882,
Evan,Fader,BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,3,17,287.12410024167,
Evan,Fader,BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,4,18,278.64538899303,
