Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,94,114,673.49933719188,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,50,77,577.64154749146,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,20,65,479.6000110567,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,36,97,493.6108867706,
The Night Weasels Cometh,2012-10-3,cat 4,24,89,460.61538088616,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,29,224,409.90367091257,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,17,84,428.92067743133,
Cycle-Smart International Day 2,2012-11-4,Men 4,65,132,532.19038738535,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,40,73,555.86996575014,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,5,34,427.34097397554,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,54,88,514.74828817457,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,15,67,442.88207313692,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,5,68,392.00709039874,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,17,102,423.13802814683,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,26,109,459.11794794383,
The Night Weasels Cometh,2014-10-1,Cat 4/5,11,93,388.00134354306,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,48,154,476.65590582003,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,45,91,428.56824538172,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,46,88,448.17224968379,
Cycle-Smart International - Day 2,2014-11-2,Men 3,83,103,483.40815363329,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,71,94,498.69366572493,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,56,58,504.98843369009,
