First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Gordon,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,4,16,,
Joseph,Pifel,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,4,16,,
Thomas,Oldham,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,4,16,,
Emily,Gilbert,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,4,16,,
Emily,Gilbert,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,8,18,507.1873279125,
Mary,Gordon,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,11,18,545.625344175,
Thomas,Oldham,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,23,34,386.51959264925,
Joseph,Pifel,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,27,34,419.71583699079,
Timothy,Maley,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,32,34,461.21114241772,
Mary,Gordon,UA 'Cross,2023-11-12,Women Senior 9+  P/1/2/3/4 (professional/advanced),4,5,,
Emily,Gilbert,UA 'Cross,2023-11-12,Women Senior 9+  P/1/2/3/4 (professional/advanced),5,5,,
Joseph,Pifel,UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),5,11,385.69303255349,
Thomas,Oldham,UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),9,11,442.92090233952,
Joey,Iuliano,UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),11,11,471.53483723253,
Emily,Gilbert,UA 'Cross,2023-11-12,Women Senior 18+ Collegiate  A/B,1,2,,
Mary,Gordon,UA 'Cross,2023-11-12,Women Senior 18+ Collegiate  A/B,2,2,,
Joey,Iuliano,UA 'Cross,2023-11-11,Men Senior 9+  P/1/2/3/4 (professional/advanced),3,3,,
Emily,Gilbert,UA 'Cross,2023-11-11,Women Senior 18+ Collegiate  A/B,1,3,,
Mary,Gordon,UA 'Cross,2023-11-11,Women Senior 18+ Collegiate  A/B,2,3,,
Thomas,Oldham,UA 'Cross,2023-11-11,Men Senior 18+ Collegiate  A/B,1,4,,
Bennett,Chambers,UA 'Cross,2023-11-11,Men Senior 18+ Collegiate  A/B,2,4,,
Mary,Gordon,UA 'Cross,2023-11-11,Women Senior 9+  3/4/5 (Intermediate/Beginners),1,4,,
Emily,Gilbert,UA 'Cross,2023-11-11,Women Senior 9+  3/4/5 (Intermediate/Beginners),2,4,,
Mary,Gordon,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women Single Speed,1,1,,
Emily,Gilbert,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women Open,1,3,,
Mary,Gordon,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women Open,2,3,,
Joseph,Pifel,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Open,3,9,322.80132422107,
Thomas,Oldham,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Open,7,9,347.80132422107,
Timothy,Maley,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Open,9,9,360.30132422107,
Mary,Gordon,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women Single Speed,1,1,,
Emily,Gilbert,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women Open,1,3,,
Mary,Gordon,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women Open,2,3,,
Joseph,Pifel,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Open,3,9,322.80132422107,
Thomas,Oldham,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Open,7,9,347.80132422107,
Timothy,Maley,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Open,9,9,360.30132422107,
Aidan,Rhodes,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,20,22,420.73363190191,
Mary,Gordon,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,6,9,518.2399083604,
Cass,Frost,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,7,9,545.54219033564,
Mary,Gordon,Compost 'Cross,2022-11-13,Women Senior 9+  P/1/2/3/4 (professional/advanced),3,5,,
Cameron,Beard,Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),1,8,337.90677993065,
Nikos,Casto,Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),2,8,358.60451995377,
Sam,Bevier,Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),4,8,400,
Grayson,Hughes,Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),6,8,441.39548004623,
Joey,Iuliano,Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),7,8,462.09322006935,
Joseph,Pifel,Compost 'Cross,2022-11-13,Men Senior 9+  4/5 (beginners),1,5,,
Alastair,Magun,Compost 'Cross,2022-11-13,Men Senior 9+  4/5 (beginners),2,5,,
Florian,Angileri,Compost 'Cross,2022-11-13,Men Senior 9+  3/4 (intermediate),1,3,,
Jake,Blais,Compost 'Cross,2022-11-13,Men Senior 18+ Collegiate  B,1,4,,
Alastair,Magun,Compost 'Cross,2022-11-13,Men Senior 18+ Collegiate  B,2,4,,
Wesley,Barkley,Compost 'Cross,2022-11-13,Men Senior 18+ Collegiate  B,3,4,,
Alec,Bruno,Compost 'Cross,2022-11-13,Men Senior 18+ Collegiate  B,4,4,,
Timothy,Maley,Compost 'Cross,2022-11-13,Men Senior 18+ Collegiate  A,1,1,,
Joseph,Pifel,Compost 'Cross,2022-11-13,Men Senior 9+  5 (new racers),1,4,,
Wesley,Barkley,Compost 'Cross,2022-11-13,Men Senior 9+  5 (new racers),2,4,,
Mary,Gordon,Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),4,7,550,
Shelby,Hoglund,Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),6,7,620.6249937374,
Shelby,Hoglund,Compost 'Cross,2022-11-12,Women Senior 9+  P/1/2/3/4,2,5,,
Mary,Gordon,Compost 'Cross,2022-11-12,Women Senior 9+  P/1/2/3/4,3,5,,
Cameron,Beard,Compost 'Cross,2022-11-12,Men Senior 9+  P/1/2/3/4,1,5,,
Nikos,Casto,Compost 'Cross,2022-11-12,Men Senior 9+  P/1/2/3/4,3,5,,
Timothy,Maley,Compost 'Cross,2022-11-12,Men Senior 9+  P/1/2/3/4,4,5,,
Aidan,Rhodes,Compost 'Cross,2022-11-12,Men Senior 9+  P/1/2/3/4,11,5,,
Alastair,Magun,Compost 'Cross,2022-11-12,Men Senior 9+  4/5,2,7,523.58846228137,
Joseph,Pifel,Compost 'Cross,2022-11-12,Men Senior 9+  4/5,3,7,531.92179561471,
Wesley,Barkley,Compost 'Cross,2022-11-12,Men Senior 9+  4/5,4,7,540.25512894804,
James,Rockow,Compost 'Cross,2022-11-12,Men Senior 9+  4/5,7,7,565.25512894804,
Florian,Angileri,Compost 'Cross,2022-11-12,Men Senior 9+  3/4,3,8,382.47352694438,
Aidan,Rhodes,Compost 'Cross,2022-11-12,Men Senior 9+  3/4,18,8,487.63236527811,
Mary,Gordon,Compost 'Cross,2022-11-12,Women Senior 18+ Collegiate  A,1,2,,
Cass,Frost,Compost 'Cross,2022-11-12,Women Senior 18+ Collegiate  A,2,2,,
Wesley,Barkley,Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  B,1,3,,
Alastair,Magun,Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  B,2,3,,
James,Rockow,Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  B,3,3,,
Aidan,Rhodes,Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  A,2,4,,
Timothy,Maley,Compost 'Cross,2022-11-12,Men Senior 18+ Collegiate  A,4,4,,
Wesley,Barkley,Compost 'Cross,2022-11-12,Men Senior 9+  5,2,8,465.0041588589,
Shelby,Hoglund,Compost 'Cross,2022-11-12,Women Senior 9+  3/4/5,2,5,,
Mary,Gordon,Compost 'Cross,2022-11-12,Women Senior 9+  3/4/5,4,5,,
Warren,Barkley,Compost 'Cross,2022-11-12,Men Masters 50+ Master  Age  3/4/5,2,2,,
John,Noonan,Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Men,5,5,,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,12,12,568.65511561007,
Ethan,Krafft,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,10,17,310.14630976872,
John,Noonan,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,14,17,361.2922339747,
Mary,Gordon,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Club,4,4,,
John,Noonan,Keene Pumpkin Cross,2021-10-17,Men 1/2,10,15,324.68756165081,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,3,21,,
John,Noonan,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,3,21,,
Timothy,Maley,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,3,21,,
Cara,O'neill,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,3,21,,
Cara,O'neill,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,2,11,388.92655440202,
John,Noonan,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,19,39,328.66009930164,
Timothy,Maley,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,33,39,437.49690511228,
Grayson,Hughes,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,22,45,335.36536598804,
Timothy,Maley,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,32,45,411.8647591581,
John,Noonan,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,33,45,419.51469847511,
Cara,O'neill,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),2,13,383.07921441121,
Cara,O'neill,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,6,16,437.46966127058,
Chloe,Welch,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,8,16,471.92125812353,
David,Greif,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,9,33,265.70880805802,
David,Greif,US National Championships Day 2,2017-01-4,Men Nationals / Club,11,50,263.02016279254,
Kyle,Trudeau,US National Championships Day 4,2016-01-8,Men Nationals Division 1,6,78,228.13760799619,
David,Greif,US National Championships Day 4,2016-01-8,Men Nationals Division 1,34,78,326.12419900976,
Sam,Gross,US National Championships Day 4,2016-01-8,Men Nationals Division 1,70,78,452.10695888435,
Ryan,Brown,CrossReno,2015-09-19,Men Open,13,13,365.57946393721,
Ryan,Brown,CrossReno,2015-09-19,Men Cat 4-5,9,27,459.39387270745,
Holly,Wenzel,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,34,39,599.82393712123,
Allison,Alterman,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,37,39,634.93630912694,
Kyle,Trudeau,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,23,90,284.40337570023,
Travis,Burkel,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,64,90,391.71163452337,
David,Greif,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,70,90,407.41528215603,
Sam,Gross,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,79,90,430.97075360501,
Kyle,Trudeau,TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,3,11,282.41143171256,
Kyle,Trudeau,AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,1,15,303.34152769072,
Kyle,Trudeau,AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,3,15,282.37297747079,
Kyle,Trudeau,Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,1,7,295.01593760389,
Kyle,Trudeau,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,1,15,296.1719169546,
Kaitlynn,Emory,Triple C CX Day 2,2014-12-14,Women Collegiate 30 Minute - B,3,3,,
Kyle,Trudeau,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,4,11,305.15852215626,
Allison,Alterman,Triple C CX Day 2,2014-12-14,Women 45 Minutes - Pro/Cat 1/2/3,4,4,,
Allison,Alterman,Triple C CX Day 2,2014-12-14,Women Collegiate 30 Minute - A,2,3,,
Kyle,Trudeau,Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,1,7,302.88266468974,
Kyle,Trudeau,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,1,13,293.0424648668,
Kaitlynn,Emory,Triple C CX Day 1,2014-12-13,Women Collegiate 30 Minute - B,1,1,,
Allison,Alterman,Triple C CX Day 1,2014-12-13,Women 30 Minutes - Cat. 3/4,2,3,,
Kyle,Trudeau,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,4,15,275.74280262576,
Andrew,Keller,Triple C CX Day 1,2014-12-13,Single Speed 45 Minu - Cat. Open,4,6,402.89510618714,
Allison,Alterman,Triple C CX Day 1,2014-12-13,Women 45 Minutes - Pro/Cat 1/2/3,3,3,,
Allison,Alterman,Triple C CX Day 1,2014-12-13,Women Collegiate 30 Minute - A,2,3,,
Kyle,Trudeau,Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,1,8,304.01789011204,
Andrew,Keller,Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,7,8,504.69614184661,
Kaitlynn,Emory,Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - B,2,3,,
Kyle,Trudeau,Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,1,14,272.26181228968,
Andrew,Keller,Race Around the Farm Day 2,2014-12-7,Single Speed 45 Minu - Cat. Open,2,10,373.30497969359,
Allison,Alterman,Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,3,6,503.47362758487,
Kyle,Trudeau,Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,1,17,299.17289490487,
Allison,Alterman,Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - A,4,4,,
Kyle,Trudeau,Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,1,7,304.01789011204,
Andrew,Keller,Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,6,7,447.35949849388,
Kaitlynn,Emory,Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - B,3,4,,
Kyle,Trudeau,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,1,15,278.79795230259,
Allison,Alterman,Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,6,6,624.46697370366,
Kyle,Trudeau,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,1,24,314.70862873549,
Andrew,Keller,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,10,24,381.3679681948,
Allison,Alterman,Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - A,3,4,,
Kaitlynn,Emory,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 30 Minutes - Cat. 3/4,6,6,644.07017662985,
Max,Rich,Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,4,13,357.97795653024,
Joel,Perez,Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,11,13,454.75878310271,
Kyle,Trudeau,Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,3,17,296.00723994123,
Jessica,Honea,Cyclovia Cyclocross,2014-11-2,Women 30 Minutes - Cat. 3/4,6,9,619.20343800289,
Kyle,Trudeau,Cyclovia Cyclocross,2014-11-2,Single Speed 45 Minu - Cat. Open,5,6,,
Allison,Alterman,Flat Tire Cross,2014-10-18,Women 45 Minutes - Pro/Cat 1/2/3,3,4,,
Andrew,Keller,Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,15,27,421.96039571971,
Allison,Alterman,Flat Tire Cross,2014-10-18,Women 30 Minutes - Cat. 3/4,5,7,620,
Andrew,Keller,Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,4,10,384.44533752272,
Quinn,Keogh,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,53,68,370.74896495072,
Andrew,Keller,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,67,68,410.40990478747,
Andrew,Keller,Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,16,20,456.4193578395,
Ben,Elias,NMCX #12,2013-11-24,Men Collegiate B B,3,7,522,
Allison,Alterman,NMCX #12,2013-11-24,Women Cat 4,2,2,,
Allison,Alterman,NMCX #11,2013-11-23,Women CAT4,2,2,,
Andrew,Keller,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,14,15,499.45945016439,
Benjamin,Elias,NMCX #11,2013-11-23,Men Collegiate B,3,3,,
Joel,Perez,Mooey Cross at Superstition Farms,2013-11-17,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,4,6,410,
Andrew,Keller,Mooey Cross at Superstition Farms,2013-11-17,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,6,6,443.33333333333,
Andrew,Keller,Mooey Cross at Superstition Farms,2013-11-17,Men A Collegiate 45 Minute,3,4,,
Andrew,Keller,Storm the Beach Day 2,2013-11-10,Men Collegiate  10+,1,4,,
Benjamin,Elias,Storm the Beach Day 2,2013-11-10,Men Collegiate  10+,3,4,,
Andrew,Keller,Storm the Beach Day 1,2013-11-9,Men Collegiate  10+,5,5,,
Max,Rich,Storm the Beach Day 1,2013-11-9,Mixed Single Speed Cat. 1/2/3/4/5 10+,1,8,360,
Andrew,Keller,Storm the Beach Day 1,2013-11-9,Mixed Single Speed Cat. 1/2/3/4/5 10+,3,8,385,
Joel,Perez,Storm the Beach Day 1,2013-11-9,Mixed Single Speed Cat. 1/2/3/4/5 10+,4,8,397.5,
Andrew,Keller,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,10,16,410.09964332955,
Benjamin,Elias,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 5 10+,4,5,,
Andrew,Keller,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,8,13,433.16652274126,
Brian,Meyer,Arizona State Championships,2009-12-19,Men Open,18,18,277.35505865427,
Jason,Karew,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,11,15,367.48938551502,
Brian,Meyer,AZ Cross #5,2009-11-28,Cat 3/4 Men,1,7,,
Brian,Meyer,AZ Cross #5,2009-11-28,Men Open,14,15,,
Jason,Karew,Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,5,11,,
Brian,Meyer,AZ Cross #4,2009-11-14,Men Open,15,19,271.91107040675,
Brian,Meyer,AZ Cross #3,2009-11-7,Cat 3/4 Men,1,11,340,
Brian,Meyer,AZ Cross #3,2009-11-7,Men Open,17,17,,
Jason,Karew,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,15,16,,
Jason,Karew,USGP Derby City Cup Day 2,2009-10-25,Master 35+,22,33,366.31374704368,
Jason,Karew,USGP Derby City Cup Day 1,2009-10-24,Master 35+,27,36,391.7738913442,
