First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katy,Mcguire,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,5,11,493.25862791381,
Vincent,Colvin,NichtCross Day 1,2019-11-9,Men Cat 3/4,4,5,,
Vincent,Colvin,NichtCross Day 1,2019-11-9,Men Cat 4/5,3,8,409.70255904213,
Katy,Mcguire,Battle at the Brewery SUN,2019-11-3,Women 1/2/3,4,5,,
Eric,Breckinridge,Battle at the Brewery SUN,2019-11-3,Men 1/2/3,8,10,431.42186759256,
Katy,Mcguire,Battle at the Brewery SUN,2019-11-3,Women 3/4/5,2,10,504.28944975808,
Vincent,Colvin,Battle at the Brewery SUN,2019-11-3,Men 3/4,5,13,373.66207017,
Katy,Mcguire,Battle at the Brewery SAT,2019-11-2,Women 1/2/3,2,4,,
Katy,Mcguire,Battle at the Brewery SAT,2019-11-2,Women 3/4/5,2,12,449.97796487822,
Katy,Mcguire,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 1/2/3,3,5,,
Eric,Breckinridge,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,8,17,319.12819279875,
Katy,Mcguire,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Women,1,3,,
Vincent,Colvin,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,5,8,398.36582537366,
Katy,Mcguire,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 1/2/3,4,7,408.56411448723,
Eric,Breckinridge,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,4,13,307.23788921664,
Katy,Mcguire,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 3/4/5,2,19,433.04702381309,
Vincent,Colvin,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,7,15,388.44362260099,
Eric,Breckinridge,Webberville CX Sunday,2019-10-20,Men 1/2/3,13,13,488.94316380387,
Katy,Mcguire,Webberville CX Sunday,2019-10-20,Women 3/4/5,3,7,546.12726930423,
Vincent,Colvin,Webberville CX Saturday,2019-10-19,Men 3/4,6,13,397.69320337535,
Katy,Mcguire,Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,2,14,431.5901280392,
Katy,Mcguire,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,5,22,489.95232748288,
Katy,Mcguire,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 1/2/3,2,4,,
Katy,Mcguire,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Women,2,4,,
Katy,Mcguire,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 1/2/3,3,3,,
Katy,Mcguire,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,3,19,480.40519455036,
Katy,Mcguire,Best Cross Day 2,2019-09-29,Women Cat 3/4,4,5,,
Katy,Mcguire,Best Cross Day 2,2019-09-29,Women Cat 1/2/3,13,7,,
Eric,Breckinridge,Best Cross Day 2,2019-09-29,Men Cat 1/2/3,10,14,345.8343670982,
Katy,Mcguire,Best Cross Day 1,2019-09-28,Women Cat 1/2/3,7,7,507.01954301041,
Eric,Breckinridge,Best Cross Day 1,2019-09-28,Men Cat 1/2/3,5,18,290.35500736173,
Katy,Mcguire,Best Cross Day 1,2019-09-28,Women Cat 3/4,4,7,530.8271241957,
Vincent,Colvin,Best Cross Day 1,2019-09-28,Men Cat 3/4,9,28,365.26858564059,
Austin,Walker,Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,8,8,409.93012778269,
Austin,Walker,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,14,31,432.67144927909,
Katy,Mcguire,Cyclocross Scuffle Day 1,2018-11-3,Women Cat 1/2/3,4,4,,
Katy,Mcguire,Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,5,9,538.48418655087,
Austin,Walker,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,14,30,484.46402185508,
Katy,Mcguire,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,5,8,518.5349754749,
Austin,Walker,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,8,11,432.04022808491,
Katy,Mcguire,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,7,12,563.23436145743,
Eric,Breckinridge,Best Cross,2018-09-22,Men Open,9,22,292.51923883865,
Eric,Breckinridge,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,11,28,284.21862217645,
Vincent,Colvin,Best Cross,2018-09-22,Men Cat 4/5,11,38,484.30990860315,
Eric,Breckinridge,WurstCross Festival Day 2,2017-11-12,Men P/1/2,6,14,316.64683459114,
Eric,Breckinridge,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,7,15,337.25490367738,
Vincent,Colvin,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,22,36,546.17641896142,
Eric,Breckinridge,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,3,8,340.47874266326,
Eric,Breckinridge,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,1,31,325.23665745549,
