Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite/Intermediate,1,109667,Patrick,Collins,Assabet River Bicycles,0:49:58,,263.64935664465,237.36088108033,
Men Elite/Intermediate,2,171343,Jake,Korn,DG Cycles/THXC,0:50:10,,246.71391482145,250.49924404474,
Men Elite/Intermediate,3,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:51:43,,303.05269590241,263.63760700916,
Men Elite/Intermediate,4,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:52:02,,303.99246439005,276.77596997358,
Men Elite/Intermediate,5,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,0:52:47,,271.04223361881,289.91433293799,
Men Elite/Intermediate,6,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:52:47,,288.25857833813,303.05269590241,
Men Elite/Intermediate,7,139023,John,Sakalowsky,Cycle-Smart + Romeo,0:55:21,,308.21079875034,316.19105886682,
Men Elite/Intermediate,8,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,0:55:58,,379.74207031341,329.32942183124,
Men Elite/Intermediate,9,246,Dan,Ouellette,The Break Bike Shop,0:56:27,,300,342.46778479565,
Men Elite/Intermediate,10,43967,James,Norris,Colavita-Cowbell Racing,lapped,,343.53321531509,355.60614776007,
Men Elite/Intermediate,11,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,lapped,,410.5772656729,368.74451072448,
Men Elite/Intermediate,DNF,56337,Eric,Follen,Colonial Bicycle Company,DNF,,254.24456054947,395.02123665332,
Men Elite/Intermediate,DNF,1297,Drew,Szeliga,Velocio Luxe Zwift Team pb The Internet,DNF,,300,395.02123665332,
Men Novice/Intermediate,1,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,0:41:57,,379.74207031341,379.74207031341,
Men Novice/Intermediate,2,207849,Justin,Tuerck,,0:42:03,,540,448.69419423961,
Men Novice/Intermediate,3,207850,James,Doneski,State 9 Racing,0:42:10,,540,455.21603750821,
Men Novice/Intermediate,4,62028,Michael,Shinall,,0:43:52,,540,461.73788077681,
Men Novice/Intermediate,5,85699,Jarvis,Lee,Community Bicycle Racing,0:44:43,,480.60829754474,468.25972404541,
Men Novice/Intermediate,6,174403,Mark,Schnepel,Blue Collar Racing,0:44:47,,466.69919302585,474.78156731401,
Men Novice/Intermediate,7,143794,Taylor,Dundas,545 Velo,0:44:49,,373.0313623592,481.30341058261,
Men Novice/Intermediate,8,171390,Randy,Boneta,Blue Collar Racing,0:45:08,,438.19996354786,487.8252538512,
Men Novice/Intermediate,9,198172,Michael,Chiauzzi,Minuteman Road Club,0:46:00,,440.04866049495,494.3470971198,
Men Novice/Intermediate,10,142636,Daniel,Park,545 Velo,0:46:25,,540,500.8689403884,
Men Novice/Intermediate,11,188542,Thomas,Betteridge,State 9 Racing,0:46:43,,540,507.390783657,
Men Novice/Intermediate,12,184773,Niles,Kuronen,Engine Room Velo,0:46:56,,453.0643855507,513.9126269256,
Men Novice/Intermediate,13,73656,David,Jaffe,Sunapee Racing Team,0:47:12,,485.89625464321,520.4344701942,
Men Novice/Intermediate,14,177753,Jason,Lambert,State 9 Racing p/b Vittoria,0:47:24,,540,526.9563134628,
Men Novice/Intermediate,15,178978,Austin,Salkind,State 9 Racing,0:47:34,,540,533.4781567314,
Men Novice/Intermediate,16,202610,Christopher,Stevens,FUF Racing,0:47:58,,529.46598076749,540,
Men Novice/Intermediate,17,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:48:11,,542.10838297615,546.5218432686,
Men Novice/Intermediate,18,111905,Kelvin,Ma,,0:49:18,,493.3287504326,553.0436865372,
Men Novice/Intermediate,19,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,0:50:00,,570.97537237388,559.5655298058,
Men Novice/Intermediate,20,63429,James,Hall,State 9 Racing p/b Vittoria,0:50:10,,507.19089139978,566.0873730744,
Men Novice/Intermediate,21,202629,Kevin,Scura,,lapped,,595.78785856587,572.609216343,
Men Novice/Intermediate,22,207830,Ian,Stelzner,Rippers,lapped,,540,579.1310596116,
Men Novice/Intermediate,23,174965,Joshua,Krasnow,,lapped,,540,585.6529028802,
Men Novice/Intermediate,24,171789,Anderson,Norris,Colavita-Cowbell Racing,lapped,,565.44863115162,592.1747461488,
Men Novice/Intermediate,25,202638,Benjamin,Zarotny,Joe's Garage,lapped,,652.00727123994,598.69658941739,
Men Novice/Intermediate,26,171785,Tyler,Abrams,HUP United,lapped,,647.7871077281,605.21843268599,
Men Novice/Intermediate,27,207851,Conor,Harris,,lapped,,540,611.74027595459,
Men Novice/Intermediate,28,207852,Joe,Masello,,lapped,,540,618.26211922319,
Men Novice/Intermediate,29,207853,Owen,Emberley,,lapped,,540,624.78396249179,
Men Novice/Intermediate,30,207854,Colden,Betteridge,,lapped,,540,631.30580576039,
Men Novice/Intermediate,DNF,187369,Ben,Kelley,Deer Farm CX,DNF,,454.79943169276,644.34949229759,
Men Novice/Intermediate,DNF,207855,Blake,Robbins,,DNF,,540,644.34949229759,
Men Novice/Intermediate,DNF,207856,Aaron,Farrington,,DNF,,540,644.34949229759,
Men Novice/Intermediate,DNF,111867,Sean,Weiss,MSC Racing,DNF,,501.28727915588,644.34949229759,
Men Open Master 45-54,1,45581,Andy,Gould,State 9 Racing,0:40:33,,400,336.72853573896,
Men Open Master 45-54,2,109014,Michael,Benson,State 9 Racing,0:40:52,,400,346.31158441157,
Men Open Master 45-54,3,49,William,Shattuck,AP Junior Development p/b Corner Cycle,0:40:53,,410.58583336905,355.89463308418,
Men Open Master 45-54,4,711,Christopher,White,Soall Viet Kitchen,0:41:10,,347.43193290478,365.47768175679,
Men Open Master 45-54,5,184776,Brian,Massey,Minuteman Road Club,0:41:37,,388.45365554926,375.06073042941,
Men Open Master 45-54,6,92493,Anthony,Giguere,BMB Racing,0:42:58,,326.52353307446,384.64377910202,
Men Open Master 45-54,7,82708,Joshua,Burgel,Wheelworks Racing,0:43:20,,327.59000863661,394.22682777463,
Men Open Master 45-54,8,5572,C Todd,Lombardo,,0:43:53,,362.92442331174,403.80987644724,
Men Open Master 45-54,9,109013,Matt,Zarotny,Joe's Garage,0:45:47,,359.17998079149,413.39292511986,
Men Open Master 45-54,10,172597,Kevin,Perron,State 9 Racing p/b Vittoria,0:46:02,,400,422.97597379247,
Men Open Master 45-54,11,5288,Paul,Cox,Riverside Racing,0:46:11,,427.49201752026,432.55902246508,
Men Open Master 45-54,12,109664,Alan,Pimentel jr.,Soall Viet Kitchen,lapped,,453.42267293943,442.14207113769,
Men Open Master 55-64,1,47,Sam,Morse,Corner Cycle/FinKraft,0:40:11,,267.40793254758,251.73627446526,
Men Open Master 55-64,2,132122,Torben,Berwald,Rippers,0:40:19,,289.98990169439,264.81002561324,
Men Open Master 55-64,3,67929,Mike,Rowell,,0:40:27,,284.44583318821,277.88377676121,
Men Open Master 55-64,4,107887,Max,Candidus,Riverside Racing,0:41:33,,351.66750905242,290.95752790918,
Men Open Master 55-64,5,65087,John,Golden,Corner Cycle / Finkraft,0:41:57,,314.04523381833,304.03127905715,
Men Open Master 55-64,6,88149,Tom,Prugar,Riverside Racing,0:42:13,,346.70825623451,317.10503020513,
Men Open Master 55-64,7,18596,Peter,Abdinoor,Riverside Racing,0:42:33,,336.35932513318,330.1787813531,
Men Open Master 55-64,8,23024,Geoff,Mcintosh,Riverside Racing,0:42:46,,340.61094093823,343.25253250107,
Men Open Master 55-64,9,184734,Nelson,Repenning,Cycle Smart Shift Gear,0:44:28,,377.71005428076,356.32628364904,
Men Open Master 55-64,10,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:44:57,,348.06583407178,369.40003479702,
Men Open Master 55-64,11,237,William,Casazza,Soall Viet Kitchen,0:44:59,,540,382.47378594499,
Men Open Master 55-64,12,842,Paul,Boudreau,ecv | essex county velo,0:45:33,,406.81077264172,395.54753709296,
Men Open Master 55-64,13,672,Wayne,Barlow,Red Clover Bikes,0:45:41,,518.8391354518,408.62128824093,
Men Open Master 55-64,14,15705,David,Stacey,Blue Collar Racing,0:45:55,,540,421.69503938891,
Men Open Master 55-64,15,99288,Chris,Scott,Riverside Racing,0:46:01,,391.67837339453,434.76879053688,
Men Open Master 55-64,16,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:46:13,,432.60319233935,447.84254168485,
Men Open Master 55-64,17,79009,Tom,Scontras,SVK,0:46:16,,451.56228140327,460.91629283282,
Men Open Master 55-64,18,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:47:12,,540,473.99004398079,
Men Open Master 55-64,19,62064,Steve,Mcgrath,Drifters,0:47:40,,410.43180384014,487.06379512877,
Men Open Master 55-64,20,175908,Jeff,Kerr,Rogue Cycling,P&P,,496.87925571524,500.13754627674,
Men Open Master 55-64,21,53706,Colin,Berry,,P&P,,454.38097759611,513.21129742471,
Men Open Master 55-64,22,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,lapped,,477.39402871949,526.28504857268,
Men Open Master 55-64,23,94501,Mike,Engstrom,State 9 Racing,lapped,,540,539.35879972066,
Men Open Master 55-64,24,27002,John,Tannyhill,,lapped,,558.36505769566,552.43255086863,
Men Open Master 55-64,DNF,33807,Wilson,Martinez,,DNF,,421.57092634033,578.58005316457,
Men Open Master 65+,1,5655,Marc,Tatar,Bikeworks/SVC,0:40:52,,,,
Men Open Master 65+,2,19441,Carl,Brown,CCB Racing,0:42:45,,,,
Men Open Master 65+,3,43071,Richard,Simone,PROthirteen/Corner Cycle,0:43:04,,,,
Men Open Master 65+,4,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,0:44:48,,,,
Men Open Single Speed,1,109667,Patrick,Collins,Assabet River Bicycles,0:39:20,,263.64935664465,247.52507757992,
Men Open Single Speed,2,33782,Donny,Green,1 PVD Cycling,0:39:37,,262.67215806343,264.4667356266,
Men Open Single Speed,3,117639,Cole,Ellison,Cole & Matt's Big Adventure,0:41:12,,342.51816724537,281.40839367327,
Men Open Single Speed,4,111127,Kevin,Orlowski,Chainline Cycles,0:41:30,,325.52273103746,298.35005171995,
Men Open Single Speed,5,67929,Mike,Rowell,,0:41:44,,284.44583318821,315.29170976662,
Men Open Single Speed,6,124108,Shane,Black-Macken,pedalpowertraining.com,0:42:56,,328.14429423601,332.2333678133,
Men Open Single Speed,7,106580,David,Stearns,Fritz’s bicycle Shop,0:43:30,,426.31118177346,349.17502585997,
Men Open Single Speed,8,161023,Gregory,Finn,,0:46:21,,414.04512514571,366.11668390665,
Men Open Single Speed,9,66152,Colin,Johannen,BIKEMAN.COM,lapped,,444.27744567423,383.05834195332,
Men Open Single Speed,10,147732,Anthony,Craig,Fritz’s Bike Shop,lapped,,485.4725416803,400,
Men Open Single Speed,11,184776,Brian,Massey,Minuteman Road Club,lapped,,388.45365554926,416.94165804668,
Men Open Single Speed,12,109664,Alan,Pimentel jr.,Soall Viet Kitchen,lapped,,453.42267293943,433.88331609335,
Men Open Single Speed,13,179652,Charles,Shaw,,lapped,,532.90278286347,450.82497414003,
Men Open Single Speed,14,185949,Skyler,Fugelso,,lapped,,548.08186899772,467.7666321867,
Men Open Single Speed,15,194493,Craig,Dionne,Fritz’s Bicycle Shop,lapped,,494.51140356698,484.70829023338,
Men Open Single Speed,16,184368,Jarec,Rondeau,,lapped,,400,501.64994828005,
Men Open Single Speed,17,63500,Eric,Lovering,Chainline Cycles,lapped,,400,518.59160632673,
Men Open Single Speed,18,207864,Westley,Szeliga,,P&P,,400,535.5332643734,
Men Open Single Speed,DNF,56337,Eric,Follen,Colonial Bicycle Company,DNF,,254.24456054947,569.41658046675,
Men Open Single Speed,DNF,207865,Luke,Szeliga,,DNF,,400,569.41658046675,
Women Elite/Intermediate,1,1760,Georgia,Gould,#HeckleMe,0:48:50,,327.07433734488,327.07433734488,
Women Elite/Intermediate,2,31460,Dana,Prey,pedalpowertraining.com,0:52:34,,423.22635767033,361.56824546769,
Women Elite/Intermediate,3,186393,Danielle,Power,Corner Cycle,0:52:35,,377.92874429128,372.68626281618,
Women Elite/Intermediate,4,189694,Kim,Shattuck,PBM Coaching,0:54:18,,435.72805610613,383.80428016467,
Women Elite/Intermediate,5,27859,Andrea,Cox,Riverside Racing,0:54:38,,440,394.92229751316,
Women Elite/Intermediate,6,124096,Jenny,Wojewoda,pedalpowertraining.com,0:55:35,,436.87300850453,406.04031486166,
Women Elite/Intermediate,7,111137,Roni,Vetter,BikeReg | Share Coffee,0:55:58,,450.07932452292,417.15833221015,
Women Elite/Intermediate,8,93398,Grace,Mattern,Minuteman/Empire Automation p/b Toms Pro Bike,0:56:37,,395.30625299804,428.27634955864,
Women Elite/Intermediate,9,203817,Kaitlin,Lewis,,0:56:37,,562.4866872887,439.39436690713,
Women Elite/Intermediate,10,51163,Alix,Norris,Colavita-Cowbell Racing,P&P,,455.77240882263,450.51238425562,
Women Elite/Intermediate,11,1219,Michele,Smith,Hup United,lapped,,450.94544398832,461.63040160412,
Women Elite/Intermediate,12,198182,Catey,McCann,,lapped,,520.33953205474,472.74841895261,
Women Elite/Intermediate,13,77754,Emily,Molden,Riverside Racing,lapped,,440,483.8664363011,
Women Elite/Intermediate,14,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,lapped,,489.05224738127,494.98445364959,
Women Elite/Intermediate,15,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,lapped,,498.23182046029,506.10247099809,
Women Elite/Intermediate,16,198181,Emily,Cole,Salty Woman Off-Road Bicycle Team,lapped,,567.04978680664,517.22048834658,
Women Elite/Intermediate,17,6233,Unknown,Rider,Salty Women Off-Road Bicycle Team,lapped,,618.9537121745,528.33850569507,
Women Elite/Intermediate,18,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,lapped,,552.36016788123,539.45652304356,
Women Elite/Intermediate,DNF,93157,Molly,Dishong,Guipago Custom Cycles,DNF,,522.18962347965,561.69255774055,
Women Elite/Intermediate,DNF,82976,Olivia,Lord,Salty Women Off Road Bicycle Team,DNF,,541.78481193538,561.69255774055,
Women Novice/Intermediate,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:42:36,,552.36016788123,489.25482019129,
Women Novice/Intermediate,2,77127,Christine,Hall,State 9 Racing p/b Vittoria,0:42:59,,574.42155044097,501.55984017003,
Women Novice/Intermediate,3,200587,Dayle,James,Liv Power Cycling,0:43:16,,619.2674682198,513.86486014878,
Women Novice/Intermediate,4,207857,Erin,Waters,,0:43:47,,600,526.16988012753,
Women Novice/Intermediate,5,202600,Heather,Hughes,,0:44:13,,533.54959209008,538.47490010627,
Women Novice/Intermediate,6,171792,Annabelle,Norris,Colavita-Cowbell Racing,0:44:28,,560.98357345239,550.77992008502,
Women Novice/Intermediate,7,207858,Alicia,Macleod,State 9 Racing,0:44:42,,600,563.08494006376,
Women Novice/Intermediate,8,207859,Allie,Morgan,Colavita/Cowbell,0:45:20,,600,575.38996004251,
Women Novice/Intermediate,9,96674,Karen,Purtill,Stedmans,0:45:52,,569.23991258322,587.69498002125,
Women Novice/Intermediate,10,172107,Heather,Abrams,HUP United,0:46:38,,648.5052015138,600,
Women Novice/Intermediate,11,207860,Amanda,Gould,,0:48:09,,600,612.30501997875,
Women Novice/Intermediate,12,453,Loraine,Warner,Team BFSC,0:48:46,,600,624.61003995749,
Women Novice/Intermediate,13,201513,Marie,Carey,Salty Women Off Road Bicycle Team,0:50:10,,661.69383773262,636.91505993624,
Women Novice/Intermediate,14,207861,Jill,Nugent,Storrs Center Cycle,0:50:48,,600,649.22007991498,
Women Novice/Intermediate,15,207862,Alicia,Gibson,,0:54:07,,600,661.52509989373,
Women Novice/Intermediate,16,189695,Amanda,Barbo,,lapped,,718.08958801051,673.83011987247,
Women Novice/Intermediate,17,62042,Kate,Leppanen,pedalpowertraining.com,lapped,,694.9448252201,686.13513985122,
Women Novice/Intermediate,18,207863,Tali,Kurlantzick,Rad Lantern,lapped,,600,698.44015982997,
Women Open Single Speed,1,124068,Stephanie,Makoujy,Dirigo Cycling,0:41:23,,,,
Women Open Single Speed,2,111137,Roni,Vetter,BikeReg | Share Coffee,0:42:52,,,,
Women Open Single Speed,3,86132,Ryanne,Carmichael,Mighty Pemi,0:44:05,,,,
Women Open Single Speed,4,108,Cathy,Rowell,,0:44:46,,,,
Women Open Single Speed,5,207863,Tali,Kurlantzick,Rad Lantern,lapped,,,,
