First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Pike,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,7,9,482.66921473372,
Jules,Van kempen,Silver Goose C2,2018-11-3,Junior Men,17,36,330.26965507421,
Jules,Van kempen,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,10,22,284.05378812894,
Jules,Van kempen,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,12,20,352.43417655878,
Jules,Van kempen,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,1,71,256.78527404578,
Jules,Van kempen,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,3,86,255.58824194062,
Jules,Van kempen,NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,9,12,313.53588599705,
Jules,Van kempen,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,17,18,419.57004602527,
Jules,Van kempen,NCGP Day 2,2017-12-10,Men Cat 2/3,2,25,287.96177935291,
Jules,Van kempen,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,6,20,249.38172322403,
Jules,Van kempen,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,22,22,370.11970004339,
Dennis,Pike,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,17,25,445.79002733191,
Klaas,Van kempen,NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,7,14,476.4134088229,
Jules,Van kempen,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,13,19,315.49970106904,
Jules,Van kempen,NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,5,11,267.87040472003,
Dennis,Pike,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,11,12,481.43662899822,
Jules,Van kempen,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,6,16,270.57580114163,
Jules,Van kempen,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,6,15,268.28022323481,
Dennis,Pike,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,7,11,420.96887928053,
Jules,Van kempen,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,1,32,303.95126627163,
Jules,Van kempen,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,33,34,492.98194876692,
Klaas,Van kempen,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Junior15,1,6,,
Klaas,Van kempen,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,14,45,480.89428160986,
Jules,Van kempen,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,8,57,329.12227682972,
Jules,Van kempen,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,8,60,300.14980017887,
Jules,Van kempen,Thunder Cross,2017-10-1,Men  pro/1/2,3,10,276.48802484678,
Klaas,Van kempen,Thunder Cross,2017-10-1,Men 14-18 Junior15,1,6,,
Jules,Van kempen,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,6,12,330.45047143331,
Klaas,Van kempen,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 14-18 Junior15,3,5,,
Jules,Van kempen,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,1,11,330.07041599348,
Jules,Van kempen,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,1,12,330.07041599348,
Jules,Van kempen,US National Championships Day 5,2017-01-7,Men Junior 15-16,17,69,327.68333379996,
Jules,Van kempen,US National Championships Day 4,2017-01-6,Men 11-22,10,68,314.47761828445,
Jules,Van kempen,NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,1,16,324.16266961484,
Jules,Van kempen,NCCX Race #12,2016-12-11,Men  Cat 3,8,27,357.77203755003,
Jules,Van kempen,NCCX Race #12,2016-12-11,Men  Cat 2/3,20,48,346.5101072688,
Jules,Van kempen,NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,1,13,347.15380736468,
Jules,Van kempen,NCCX Race #11 ,2016-12-10,Men  Cat 3,4,32,332.97797328527,
Jules,Van kempen,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,14,55,306.74094958076,
Jules,Van kempen,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,2,29,349.35453687367,
Jules,Van kempen,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,31,31,508.0565209485,
Jules,Van kempen,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,18,37,410.65291622774,
Jules,Van kempen,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,2,66,374.88833218614,
Jules,Van kempen,NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,1,12,367.96842769135,
Jules,Van kempen,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,1,54,391.91044053176,
Jules,Van kempen,NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,2,11,434.58055504024,
Jules,Van kempen,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,4,68,385.26646420101,
Jules,Van kempen,NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,1,9,401.18528376639,
Jules,Van kempen,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,2,49,416.05312827395,
Jules,Van kempen,NCCX Race #4 Clemmons,2016-10-29,Juniors 15-18 Cat 3/4/5,1,5,,
Jules,Van kempen,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,3,79,407.12916670417,
Jules,Van kempen,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 15-18 Cat 3/4/5,1,5,,
Jules,Van kempen,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,1,8,445.59758080402,
Jules,Van kempen,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,1,33,433.87668906498,
Jules,Van kempen,Thundercross,2016-10-2,Men 14-18 Junior15,1,8,395.29015262798,
Jules,Van kempen,Thundercross,2016-10-2,Men    4/5,1,33,451.40861950415,
Jules,Van kempen,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,1,5,,
Jules,Van kempen,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,2,37,451.01916782941,
Jules,Van kempen,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,2,5,,
Jules,Van kempen,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,26,27,697.40986042688,
Jules,Van kempen,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 14-18 Junior15,1,5,,
Jules,Van kempen,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,3,27,445.35392944656,
Jules,Van kempen,BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,3,8,519.48930297799,
Jules,Van kempen,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,15,52,495.69657682765,
Jules,Van kempen,BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,1,8,496.96449280706,
Jules,Van kempen,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,39,54,594.76960144192,
James,Herman,Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,11,12,761.64851215513,
James,Herman,Durham Cycles Cross,2015-10-11,Men 14-18 Junior15,2,6,445.70405242866,
Will,Belote,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Junior15,1,7,520.13523519694,
James,Herman,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,3,9,608.04675768981,
Will,Belote,BHB Spring Hill Cross,2015-10-4,Men 1-18 Junior15,5,5,,
Will,Belote,BHB Spring Hill Cross,2015-10-3,Men 1-18 Junior15,5,5,,
Suzanne,Hosman,Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,7,8,558.85490882475,
Suzanne,Hosman,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,7,8,626.81542904582,
Dominic,Ciavatta,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,29,57,543.49728481265,
Cid,Guy,Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,9,16,539.3497491055,
Cid,Guy,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,10,15,572.6451805884,
Cid,Guy,NCCX #13,2014-01-5,Women CX 4  ,4,11,544.95861777834,
Cid,Guy,NCCX Race #12,2014-01-4,Women CX 4  ,6,14,551.10566299999,
Cid,Guy,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,11,16,607.35269261115,
Cid,Guy,NCCX #6 ,2013-11-17,Women CX 4,9,20,582.10320787399,
Cid,Guy,NCCX #7,2013-11-16,Women CX 4,6,19,559.89560960711,
Cid,Guy,NasCross,2013-11-10,Women  CX 4    ,6,22,547.0352401262,
Cid,Guy,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,4,24,518.59468719159,
Dominic,Ciavatta,Lion Cross,2013-10-20,Men Masters CX 4/5,22,63,512.46880257401,
Dominic,Ciavatta,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,9,27,494.78585699877,
Suzanne,Hosman,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,9,9,558.0521901062,
Dominic,Ciavatta,Five County Cross,2013-01-5,Men Masters CX4 ,23,44,534.10234259964,
Suzanne,Hosman,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,14,15,557.02906896,
Suzanne,Hosman,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,31,33,674.82397225661,
Suzanne,Hosman,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,23,35,591.67716949269,
Dominic,Ciavatta,Cross Festivus,2012-12-9,Men Masters CX4 ,37,63,559.19672694433,
Dominic,Ciavatta,Cross & Croissants!,2012-12-1,Men CX4  00+,9,14,558.69416225885,
Suzanne,Hosman,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Women Elite Women ,4,4,,
Johann,Liljengren,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,18,57,379.81812868636,
Dominic,Ciavatta,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,29,51,556.7364579153,
Suzanne,Hosman,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,19,23,523.51801865679,
Dennis,Pike,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,11,22,372.10723623924,
Suzanne,Hosman,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,31,55,530.71472361676,
Cid,Guy,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,39,55,480.58456396896,
Suzanne,Hosman,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,55,55,530.71472361676,
Johann,Liljengren,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,1,24,301.53715892806,
Johann,Liljengren,NCCX #12,2012-01-21,Men Cat CX3  00-99,24,24,471.92014458367,
Johann,Liljengren,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,7,17,369.05721702315,
Johann,Liljengren,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,15,30,369.17573657068,
Johann,Liljengren,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,39,40,472.71462360353,
Johann,Liljengren,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,39,40,472.71462360353,
Cid,Guy,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,13,24,613.61428375308,
Cid,Guy,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,22,33,628.125,
Johann,Liljengren,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,22,37,412.04554675097,
Johann,Liljengren,SCC Cyclocross,2011-10-22,Men Cat CX3  ,22,28,436.04284988746,
Johann,Liljengren,NCCX #13,2011-01-22,Men Cat 3   ,4,14,334.19042043838,
Michael,Mclamb,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,23,29,395.62778609106,
Suzanne,Hosman,Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,12,14,520.60298455229,
Suzanne,Hosman,Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,12,12,553.4494381576,
Michael,Mclamb,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,31,51,370.40500760245,
Lori,Mclamb,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,9,21,575.00775164977,
Michael,Mclamb,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,21,70,505.28571428571,
Mike,Mclamb,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,6,31,486,
