Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,Elite Masters,47,71,362.39674371713,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,30,52,337.54333627729,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),24,39,401.97063329352,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,42,56,370.12096631525,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,98,135,475.82137099141,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,50,160,355.9074148752,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,3,62,321.54291432242,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,5,61,326.81309084779,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,3,40,319.39506855525,
HPCX,2007-11-11,B Masters                                61       ,2,54,341.54548959863,
Carlise Cross Classic,2007-12-1,B Master Men/55+,5,33,340.43124856431,
Capital Cross Classic,2007-12-2,B Master Men / 55+,11,46,360.72331229477,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,12,17,377.30663088122,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,24,32,474.04839333287,
Granogue Cross,2008-10-18,Elite Masters,49,59,406.66823666576,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,21,30,412.72683730126,
Granogue Cross UCI C2,2009-10-17,Elite Masters,58,78,468.00342649008,
Wissahickon Cross,2009-10-18,Elite Masters                     ,49,60,468.27223325718,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,40,80,410.19029595359,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,46,51,465.45000852644,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,45,52,445.49828638118,
Concrete Crater Cross,2010-09-12,Masters 35+,11,24,316.21039341201,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,43,62,387.23941980549,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,21,35,437.25391088183,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,DNF,74,,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,61,78,422.45792660522,
Beacon Cross,2010-10-30,Elite Master Men 35+,43,55,395.68260089164,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,41,47,416.70803072088,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,38,69,369.43718630825,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,36,61,364.89265635477,
Charm City Cross Day 1,2011-09-17,Master Men 35+,44,104,360.70209198025,
Charm City Cross Day 2,2011-09-18,Master Men 35+,40,99,350.76914100218,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,22,80,298.54365609908,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,7,18,342.68660569879,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),29,37,388.81916507298,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,9,13,391.85131527911,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,24,33,390.50222839896,
Phelps School Cross,2011-12-4,Men Masters  35-39,11,15,393.51448315098,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,35,64,347.85935877068,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,27,65,355.57990147874,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,28,95,319.3472260448,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,48,96,363.52027358212,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,31,51,384.57858764689,
Town Hall Cross,2012-10-6,Masters 35+,12,34,334.32038729473,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,7,41,290.19720820486,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,18,35,376.77734255298,
Stoudts Cross,2012-11-4,Men Masters  35+,10,39,308.10673007076,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,15,32,330,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,DNF,28,525.41162496632,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,36,68,363.61971959687,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,28,56,329.15826669369,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,32,85,325.55952641084,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,27,85,310.58638648766,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,9,36,306.23607731743,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,5,13,356.01151222138,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,20,45,310.87608789866,
Cooper River Cross,2013-10-13,Men Master  40-49,10,41,330.17136135273,
West Chester Cross Classic,2013-10-20,Men Masters  35+,22,33,408.55317151357,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,8,34,319.84919524656,
Caffeinated Cross,2013-11-2,Men Master  40-49,5,22,314.34569326907,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),8,28,294.86274488591,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,17,36,312.99441416927,
HPCX,2013-11-10,Men Masters  35+,17,36,308.27424638213,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,18,30,346.97370688472,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,26,92,343.95020174131,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,27,85,331.78962120758,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,5,34,297.47675089905,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,19,75,324.76042650132,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,15,78,297.49836577369,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,8,63,289.07894365007,
Caffeinated Cross,2014-10-4,Singlespeed,2,6,404.48747072918,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,13,64,291.15501667693,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,6,25,317.79581731218,
HPCX Day 1,2014-10-18,Men 45+ Masters,11,49,301.91240010788,
HPCX Day 2,2014-10-19,Men 45+ Masters,12,34,340.63474756705,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,8,41,317.18892781258,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,7,19,329.04091069058,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,8,38,301.15839953756,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,17,51,324.78234125266,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,5,38,327.03305314602,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,16,30,358.80874647072,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,16,36,340.1868423592,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,5,52,333.41178739839,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,24,77,330.03586877751,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,16,68,308.18473323806,
Town Hall Cross,2015-09-19,Men Masters 45-54,18,50,359.47006655111,
Quaker City Cross,2015-09-20,Men 45+ Masters,6,32,283.59190771786,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,15,29,352.13798075241,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,6,18,318.03602981606,
Charm City Cross Day 1,2015-10-10, Men 45+,20,79,309.96960355771,
Charm City Cross Day 2,2015-10-11,Men 45+,22,81,314.0076023885,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,12,46,282.1606625226,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,5,32,291.24021472776,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,16,46,318.22063615399,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,9,34,300.34659343654,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,11,33,312.69558203409,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,7,40,328.19712944782,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,21,29,362.49419843104,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,9,29,308.74461863708,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,12,46,308.39071949786,
Fair Hill Cross,2016-09-10,Men Masters 45+,14,47,305.80276764529,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,27,74,344.99557763739,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,26,57,374.40565268613,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),22,46,394.75592285204,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,25,81,325.12623488498,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,21,74,312.14702589888,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,10,46,308.72449725945,
Whirlybird CX,2016-10-22,Men Masters 45+,15,48,325.88751316247,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,8,33,305.76323735249,
HPCX Day 1,2016-10-29,Men Masters 45+,21,63,327.22726559527,
HPCX Day 2,2016-10-30,Men Masters 45+,8,49,264.56996892363,
Kutztown,2016-11-12,Men  Masters 45+,17,30,356.4549327186,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,13,30,361.25294264332,
Granogue Cross,2017-09-3,Men Masters 45+,6,34,292.74302377123,
Whirlybird Cross,2017-09-10,Men Masters 45+,23,61,374.71525328577,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,26,72,351.25242007273,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,21,51,364.53930955122,
Town Hall Cross,2017-09-23,Men Masters 45-54,16,40,377.17977370156,
Caffeinated Cross,2017-10-7,Men Masters 40+,3,15,364.27535423803,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,14,36,374.02627340146,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,13,32,388.56256799746,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,13,31,345.98082711934,
HPCX Day 1,2017-10-28,Men Masters 45+,17,53,328.45568931124,
HPCX Day 2,2017-10-29,Men Masters 45+,13,29,356.38707068182,
Fair Hill CX,2017-11-4,Men  Masters 45+,8,34,332.28189836221,
Stoudt's Cross,2017-11-5,Men Masters 45+,11,24,386.78624086118,
Granogue Cross,2018-09-2,Men Masters 40+,30,48,392.51748995561,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,29,58,356.89107195741,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,27,52,364.70679928064,
Carpenter Cross,2018-09-22,Men Masters 40+,5,9,394.3379987779,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,18,32,388.12538501659,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,20,24,274.17314674361,
Carpenter Cross,2022-09-24,Men 50+,11,23,402.63965505574,
Charm City Cross Day 1,2022-10-1,Men 50+,21,37,348.97321418024,
HPCX,2022-10-16,Men Master 50+,11,33,377.11065039989,
Cooper River CX,2022-10-23,Men Master 50+,12,35,352.40309095263,
West Chester Cross Classic X,2022-11-6,Men Master 50+,5,23,314.45886014553,
Sly Fox Cross,2022-11-13,Men Master 50+,9,24,360.33643787019,
Carpenter Cross,2023-09-23,Men Master 50+,9,20,407.96207332256,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,30,42,398.7548153737,
Twining Valley CX,2023-10-21,Men Master 50+,10,19,437.41550655458,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,6,23,353.97313957757,
