Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Men C,13,17,602.16969943099,
Battle at Barlow,2009-09-27,Men C,35,66,543.44532913904,
Cross Crusade #2,2009-10-11,Category C,76,125,560.36389584373,
Cross Crusade #3,2009-10-18,Category C,65,156,515.42288728487,
Cross Crusade #4,2009-10-25,Category C,102,127,637.13514496037,
Cross Crusade #5,2009-10-31,Category C,34,60,534.16162998848,
Cross Crusade #6,2009-11-1,Category C,31,70,488.65527833511,
Cross Crusade #7,2009-11-8,Category C,46,125,490.4498434727,
Kruger's Crossing CCX,2009-11-22,Category C,45,68,592.14957210737,
Hood River Double Cross Day One,2010-09-18,Category C,19,29,567.80500770182,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,88,125,605.1305822316,
Cross Crusade: Rainier High School,2010-10-10,Category C,34,94,478.5405878427,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,14,112,384.72671970165,
Blind Date at the Dairy,2010-10-20,Category B,48,58,494.20161373346,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,23,108,437.51447529608,
Blind Date #1,2011-09-28,Men C,6,42,400.07554395801,
Cross Crusade #1,2011-10-2,Category C,25,126,432.32475020483,
Cross Crusade #2,2011-10-9,Category C,19,79,432.588342953,
Cross Crusade #3,2011-10-16,Category C,10,133,405.63047386877,
Cross Crusade #5,2011-10-29,Category C,11,68,404.92979997026,
Cross Crusade #6,2011-10-30,Category C,21,67,446.81521459818,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,55,113,549.40725635204,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,56,86,595.21626310392,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,96,112,649.85901999163,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,79,95,625.0128182375,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,61,62,619.69232051702,
Corn Cross,2018-09-9,Men 5,20,27,586.09488926783,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,39,62,586.07165414492,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,27,46,582.89733823586,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,52,65,643.59654322195,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,45,64,590.23282363438,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,52,62,495.08050333534,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,15,35,466.76946594617,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,28,43,520.46510559627,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,29,47,509.74564215759,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,27,44,527.49358936265,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,32,48,534.65214294144,
