Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men C,34,44,581.8784519847,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,12,44,479.44671160583,
Hood River Double Cross #2,2008-09-21,Men C,20,27,565.7277250861,
Cross Crusade #2,2008-10-12,Clydesdale,8,33,501.67305114422,
Cross Crusade #3,2008-10-19,Clydesdale,6,41,454.50901681376,
Cross Crusade #5,2008-10-26,Clydesdale,2,24,,
Cross Crusade #6,2008-11-2,Clydesdale,27,28,622.33791679666,
Cross Crusade #7,2008-11-9,Clydesdale,34,36,720.62245266365,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,20,32,570.29373528522,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,8,16,554.60332371748,
Blind Date at the Dairy,2009-09-30,Men C,137,138,656.69474680745,
Blind Date at the Dairy,2009-10-7,Men C,115,121,637.3675599023,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,22,65,497.74105493521,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,31,60,553.4380020495,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,32,56,571.8297489503,
GPMC: David Douglas CX #1,2011-09-3,Clydesdale,14,17,628.00655603594,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,14,17,591.69143184277,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,18,25,588.61391208105,
Battle at Barlow,2011-09-24,Clydesdale,23,34,557.4899267363,
Cross Crusade #1,2011-10-2,Clydesdale,22,71,463.84740575945,
Cross Crusade #2,2011-10-9,Clydesdale,25,52,512.24950094042,
GPMC: Ninkrossi,2011-10-15,Clydesdale,15,20,576.57369416337,
Cross Crusade #4,2011-10-23,Clydesdale,30,66,531.28405595556,
Cross Crusade #5,2011-10-29,Clydesdale,21,39,540.06884924184,
Cross Crusade #6,2011-10-30,Clydesdale,17,31,535.27362664568,
Cross Crusade #7,2011-11-6,Singlespeed,83,92,585.92093947017,
Cross Crusade #7,2011-11-6,Clydesdale,36,48,677.28852338099,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,DNF,58,713.53459777706,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,28,43,547.09644738955,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,9,17,519.60973723875,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,DNF,51,660.09924565001,
Fazio Farms,2013-09-22,Masters 35+ C,7,36,484.98999084881,
Battle At Barlow,2013-09-29,Masters 35+ C,DNF,70,649.16716030504,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,90,200,528.71902399969,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,19,152,427.3708495322,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,37,201,437.02799446305,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,14,32,520.93186599549,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,12,29,509.06927685827,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,37,76,540,
