Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+,17,29,340.49559969731,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,21,34,331.65479025599,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,19,23,361.5,
Green Mountain Sports Cross,2009-09-19,Men 35+,21,35,358.43366749254,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,40,49,386.2895622985,
Colorado Veldrijden Crusade,2009-10-10,A Men,4,4,,
Valmont Bike Park Cross,2009-10-17,Men 35+,31,36,385.5453342669,
School Yard Cross,2009-11-7,Men 35+,27,33,391.07919710465,
Alpha Cross #1,2009-11-8,Men 35+,15,30,321.92477773707,
Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,1,16,398.12800209574,
Green Mountain Sports Cross,2009-11-22,Men 35+,35,44,383.43314700952,
Colorado Cross Championships,2009-12-5,Clydesdales,2,8,,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,10,18,377.17619693538,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,26,140,305.9219103375,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,1,16,301.40200086439,
Alpha Cross,2010-09-26,SINGLE SPEED,2,10,299.8228970309,
Frisco CX 1,2010-10-2,SINGLE SPEED,2,15,333.69475529104,
Frisco CX 2,2010-10-3,SINGLE SPEED,3,8,309.69366765354,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,7,24,316.02096185842,
Cross at the River,2010-10-10,SINGLE SPEED,2,7,311.12874907293,
On The Cross,2010-10-16,SINGLE SPEED,3,12,313.04714434245,
Aspen Lodge Cross,2010-10-17,SINGLE SPEED,4,14,306.1328045294,
Blue Sky Cup,2010-10-23,SINGLE SPEED,1,15,308.54507420548,
Boulder CX#3,2010-10-24,SINGLE SPEED,4,10,355.394240747,
Colorado Cross,2010-10-30,Single Speed,5,20,301.50341192418,
Boulder Cup,2010-10-31,Single Speed,5,20,309.4800361506,
SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,3,11,314.39829061714,
CASTLE CROSS,2010-11-7,SINGLE SPEED,3,8,291.08802650508,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,7,26,313.71079877283,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,3,16,293.70022028348,
Alpha Cross #2,2010-11-20,SINGLE SPEED,6,16,340.18603876042,
CycloX,2010-11-21,SINGLE SPEED,1,14,275.97725205052,
GMSV #2,2010-11-27,SINGLE SPEED,8,16,347.06668334979,
Boulder CX #4,2010-11-28,SINGLE SPEED,2,7,308.22496589549,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,4,37,262.05251229793,
Boulder Cross #5,2010-12-18,SINGLE SPEED,2,6,339.0313940298,
CycloX,2011-01-22,Single Speed,1,3,,
Queens of Cross,2011-09-10,Single Spd Men,3,15,302.82541140646,
CrossVegas ,2011-09-14,Wheelers and Dealers ,9,142,296.03327135335,
Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,2,15,299.15245893351,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,1,12,322.43227799453,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,2,23,282.22922907153,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,2,15,331.17020708534,
Frisco CX #1,2011-10-1,Single Speed,3,27,293.80185273009,
Frisco CX #2,2011-10-2,Single Speed,1,1,,
Back to Basics Cyclocross Series,2011-10-5,A Men,1,20,270.31783935079,
Back to Basics Cyclocross Series,2011-10-5,B Men,1,50,326.17934315787,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,5,32,278.87367258698,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,6,34,280.0452587524,
Back to Basics Cyclocross Series,2011-10-12,A Men,3,36,252.71675665658,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,3,20,282.886496572,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,19,32,302.02420935736,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,2,25,262.09948950067,
Boulder Racing CX - Interlocken,2011-10-22,Single Speed,3,15,297.89218709466,
Colorado Cross Cup,2011-10-29,Men 35+,26,41,315.8599212713,
Colorado Cross Cup,2011-10-29,Single Speed,5,32,277.09565631257,
CYCLO X Broomfield,2011-11-13,Men Open,22,24,310.76630108654,
Pikes Peak Velo Super Cross,2011-11-19,Single Speed,1,8,324.55612995488,
Castle Cross,2011-11-20,Single Speed,1,14,274.06718167623,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,3,16,277.51870887369,
Lookout Cross,2011-11-27,Single Speed,1,11,313.96359106114,
Team Adrenaline CX,2011-12-4,Single Speed,1,5,,
E2 Cross of the North,2011-12-10,Single Speed,3,8,312.14287431071,
Boulder Racing CX - Lyons,2011-12-11,Single Speed,6,18,318.08436581081,
Alpha Cross - Day 1,2011-12-17,Single Speed,8,30,288.49205344999,
Boulder Racing CX #1,2012-09-16,Men SS  ,5,29,311.41812063868,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,2,20,271.48338800409,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,1,13,296.65500712809,
Primalpalooza,2012-09-29,Men  Master 35+,11,28,274.93929067008,
Adrenalin Cross,2012-09-30,Men  Master 35+,8,20,275.21572437277,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,4,15,263.16987891823,
Frisco Cross,2012-10-6,Men  Master 35+,19,30,316.3451163217,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,4,15,248.20826453808,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,8,41,278.63162328677,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,81,83,438.1512168388,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,3,13,265.01234918622,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,10,29,324.44862170491,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,13,24,320.17237148172,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,6,16,302.44840917123,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,11,46,287.94180189944,
Schoolyard Cross,2012-11-3,Men   SingleSp,6,17,291.16272357905,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,4,20,287.33350670014,
Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,1,12,295.99799231111,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,2,24,314.62633382991,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,22,38,322.66164979289,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,6,26,285.21348834645,
AlphaCross,2012-11-18,Men Single Speed  ,4,14,294.15158941784,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,12,19,325.78696957533,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,3,13,279.75508611348,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,3,10,260.81024627767,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,4,8,294.58065011811,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,5,19,296.03765640398,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,5,19,286.10991724089,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,7,28,304.58563234663,
Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,1,8,242.91340483223,
Cross of the North,2012-12-15,Men SIngleSpeed  ,5,37,264.45723035963,
Cross of the North,2012-12-15,Men SM 35+  ,12,40,241.93690515716,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,2,17,257.77303357082,
Zero Gravel Cross,2013-09-14,SM 35+,6,21,284.2390194338,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,2,10,241.55986838916,
Cyclo X Flatirons,2013-09-29,Men SM 35+,10,28,296.04820694913,
Cyclo X Flatirons,2013-09-29,Men SM Open,15,30,290.22815067596,
Frisco Cross CX,2013-10-5,Men SM 35+,5,13,264.48793918585,
Primalpalooza,2013-10-6,Men  SM 35+,12,19,315.64606177712,
Back to Basics Cyclocross Series,2013-10-9,A Men,5,16,278.8837622478,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,10,42,250.07851149755,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,4,18,298.27898240291,
Cross of the North #2,2013-10-19,Men SM 35+,DNF,24,415.54650105714,
Cyclo X Xilinx,2013-10-26,Men SM 35+,3,30,234.13933480659,
Zombie Cross,2013-10-27,Men SM 35+,4,13,278.45016504673,
Schoolyard Cross,2013-11-2,Men  SM 35+,1,24,237.46591173825,
Feedback Cup,2013-11-3,Men Single Speed,6,31,281.82791187511,
Feedback Cup,2013-11-3,Men SM 35+,8,18,301.32003775999,
Cyclo X Interlocken,2013-11-9,Men SM 35+,16,30,348.11408675462,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,4,31,269.746294894,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,3,28,247.44007289048,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,2,26,249.55903539462,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,3,25,267.77244554128,
Cyclo X Westminster,2013-11-23,Men SM 35+,12,35,293.77076539632,
Turkey Cross,2013-11-28,Men  A Men,5,29,265.24539359861,
Turkey Cross,2013-11-28,Men  B Men,1,48,331.15875175911,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,5,21,297.46418181245,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,5,23,282.42297489468,
Cyclo X Boulder,2013-12-7,Men SM 35+,9,26,286.52921101866,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,2,8,285.54278454965,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,34,39,424.24005247387,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,11,101,257.39568553708,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,DNF,118,513.65355129215,
Back to Basics Cyclocross 2014,2014-09-10,Men A,5,28,300.8024643709,
Back to Basics Cyclocross 2014,2014-09-10,Men B,6,87,321.26156945216,
US Open of Cyclocross,2014-09-13,Men MM 35+,20,39,324.43173380941,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,34,43,402.7755524725,
Back to Basics Cyclocross 2014,2014-09-17,Men A,4,24,291.32693517638,
Back to Basics Cyclocross 2014,2014-09-17,Men B,1,88,302.32109867894,
Cyclo X Xilinx,2014-09-20,Men MM  35+,12,27,312.60348284175,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,3,18,321.31700385557,
Cyclo X Flatirons,2014-09-28,Men MM  35+,20,31,382.6129084663,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,3,38,280.85362620161,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,11,30,312.48317347354,
Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,1,8,362.71056564876,
Cross of the North Day 2,2014-10-11,Men MM  35+,16,26,351.22168150611,
Cross of the North Day 3,2014-10-12,Men MM  35+,DNF,18,382.27173106122,
Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,1,10,342.04466422761,
Cyclo X Valmont,2014-10-19,Men Single Speed,3,36,271.03047322276,
Cyclo X Valmont,2014-10-19,Men MM  35+,26,39,381.50464877463,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,10,41,315.92430777774,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,11,24,332.61806787937,
Schoolyard Cross,2014-11-1,Men Single Speed,5,20,305.86142874574,
Feedback Cup,2014-11-2,Men Single Speed,7,28,321.45672508718,
Feedback Cup,2014-11-2,Men MM  35+,8,24,297.19592460632,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,2,27,296.54865864555,
Lake Geneva Cross,2015-09-20,Single Speed Elite,3,36,295.05555300489,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,1,25,294.7025635673,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,1,24,311.47942542052,
Badger Prairie Cross,2015-10-3,Single Speed ,6,27,337.95775079187,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,1,33,280.84934918992,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,DNF,33,504.46016321209,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,4,32,296.80220445702,
Grafton PumpkinCross,2015-10-17,Single Speed ,1,27,293.69155162695,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,1,25,296.60758072204,
Sun Prairie Cup,2015-10-24,Single Speed ,5,22,340.85737268624,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,5,33,304.04148875374,
Celtic Cross,2015-10-25,Single Speed ,1,36,270.18663885984,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,DNF,22,613.32613839206,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,5,23,327.13078185087,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,3,28,304.80121269843,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,3,28,292.32080056687,
Cam-Rock Cross,2015-11-14,Single Speed ,DNF,22,519.83147754965,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,DNF,23,598.14004493441,
Battle of Waterloo CX,2015-11-21,Single Speed ,DNF,27,549.43166161006,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,6,24,314.81278384188,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,7,19,364.36456267302,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,4,29,315.02856876688,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,36,47,417.99500908512,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,20,39,348.76987811571,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,DNF,12,570.28047354188,
Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,2,8,,
Flyover Silver Creek,2016-10-1,Elite Single Speed,6,22,345.47418516723,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,4,12,319.68548321844,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,3,25,322.33416240174,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 1/2/3,2,6,347.12356070225,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,2,17,323.3466381779,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,DNF,13,540.03312853676,
Badger Prairie Cross,2016-10-16, Single Speed,5,17,363.75737896355,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,DNF,16,519.89036219001,
Celtic Cross,2016-10-22, Single Speed,2,26,317.94100834473,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,DNF,13,506.27676621523,
Sun Prairie Cup,2016-10-23, Single Speed,2,20,317.87936633924,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,1,5,,
Sunnyview Cross,2016-10-30,Elite Single Speed,1,10,297.45503818353,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,1,16,297.03378201161,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,2,12,323.34779802039,
Cam-Rock Cross,2016-11-6, Single Speed,1,17,290.61952555316,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,7,18,335.09460024472,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,1,25,291.83507933548,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,10,18,385.8755556858,
Wisconsin State Championships,2016-12-3,Elite Single Speed,DNF,26,586.18778437281,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,2,15,310.2289315726,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,1,21,299.36620877297,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,1,10,289.40109030067,
Humbolt Park Cyclocross,2017-09-10,Single Spe,1,16,320.54288558134,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,8,66,276.03732521605,
Trek CX Cup,2017-09-24,Men Singlespeed Open,6,69,262.86405635845,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,3,17,299.8861813045,
Flyover Silver Creek,2017-09-30,Single Speed,1,24,296.67911915301,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,3,16,284.11731351217,
Grafton PumpkinCross,2017-10-7,Single Speed,1,15,298.71667805707,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,1,11,298.71667805707,
Diablo River Cross,2017-10-8,Single Speed,1,16,298.41961972449,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 1/2/3,1,7,293.53537357065,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,2,13,289.73118892918,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,2,8,309.63780860574,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,1,14,276.75436958617,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,4,18,316.80545019235,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,2,22,270.19846356657,
GP Jo Vanderaffe,2017-10-21,Single Speed,1,28,275.50237461977,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,4,23,294.44342389439,
Cross Fire,2017-10-28,Single Speed,1,17,281.92837765254,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,1,17,268.53712524413,
Sun Prairie Cup,2017-10-29,Single Speed,2,17,287.25159579919,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,1,17,276.93570194213,
Tough Udder CX,2017-11-11,Single Speed,1,9,282.27650072974,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,DNF,29,470.05886678079,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,1,25,252.20349639289,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,8,15,291.10763138186,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,6,19,361.61331926793,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,1,11,279.23610301209,
Hopkins Park CX,2018-09-9,Men Masters 35+,1,58,219.80864835827,
Hopkins Park CX,2018-09-9,Men Masters 45+,1,67,240.95124789866,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,1,12,270.88688482546,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,1,15,270.88688482546,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,1,62,236.73617252247,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,1,79,257.71299638157,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,DNF,69,509.31073386651,
Trek CX Cup,2018-09-22,Men Singlespeed Open,2,48,255.43949983017,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,1,10,261.19104733467,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,1,10,261.19104733467,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,1,17,260.29030571148,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,1,18,260.29030571148,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,2,13,280.98447155078,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,1,16,258.12649851738,
Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,1,8,257.0854358447,
Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,1,10,257.0854358447,
Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,1,8,255.10040923496,
Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,1,10,255.10040923496,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,1,8,255.10040923496,
Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,1,10,255.10040923496,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,1,8,252.97653114145,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,1,11,252.97653114145,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,DNF,21,474.15369849132,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,1,10,256.29331941977,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,1,7,,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,1,13,254.8339628792,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,DNF,10,543.12788611812,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,1,11,256.50570532235,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,1,20,250.18302719103,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,3,16,305.06074967525,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,1,18,255.64956044973,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,1,12,255.64956044973,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,1,13,255.64956044973,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,2,14,277.88405153039,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,1,12,259.95147075454,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,1,20,259.95147075454,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,3,55,248.19869589867,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,2,42,248.04672529848,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,10,62,269.05064311519,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,5,56,264.83408694507,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,1,15,255.1703505963,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,1,16,255.1703505963,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,1,48,224.75991170273,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,1,18,252.0506485963,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,1,20,252.0506485963,
Hopkins Park CX,2019-10-6,Men Masters 35+,6,50,255.00319313541,
Hopkins Park CX,2019-10-6,Men Masters 45+,4,77,253.10325397617,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,1,10,251.89716560221,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,1,22,251.89716560221,
GPJO,2019-10-19,Single Speed Category 1/2/3,1,11,251.36618698202,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,1,24,251.36618698202,
Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,1,8,251.36618698202,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,2,14,270.89587036167,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,1,16,250.079321258,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,1,23,250.079321258,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,2,13,287.17472734136,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,1,14,244.22388273026,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,2,10,285.64111290987,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,1,16,250.26738379393,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,2,19,263.23895428089,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,2,20,259.64508161692,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,1,37,228.81641508329,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,1,74,230.71260361299,
CYCLO-X Valmont,2020-09-19,Men MM 40+,1,22,249.28155266211,
CYCLO-X Valmont,2020-09-19,Men SS,6,12,314.68535065475,
CYCLO-X Parker,2020-10-4,Men MM 40+,1,20,249.00464306869,
CYCLO-X Parker,2020-10-4,Men SS,4,13,300.82768858892,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,1,24,223.99037868677,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,1,25,239.42841129644,
US Open of Cyclocross,2020-11-7,Men MM 40+,1,14,241.6944137357,
CYCLO-X Parker,2020-11-14,Men MM 40+,2,17,252.55116711563,
Back 2 Basics CX,2021-08-31,Men A,9,55,274.30872340955,
Back To Basics CX ,2021-09-7,Mens A,5,46,253.93655744188,
Back To Basics CX ,2021-09-14,Men A,15,55,310.79151584031,
CYCLO-X Valmont,2021-09-18,Men MM 40+,4,25,269.67380245836,
Stem CiderX,2021-09-25,Men MM 40+,2,14,297.73354875053,
Back 2 Basics CX,2021-09-28,A Men,7,43,273.48948902674,
Schoolyard Cross,2021-10-2,Masters Men 40+,2,19,291.25819416744,
Primalpalooza,2021-10-3,Men MM 40+,1,11,263.75980077619,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,2,20,262.83624210522,
CYCLO-X Parker,2021-10-16,Men MM 40+,2,18,268.24727316768,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,3,15,298.5223522293,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,1,14,276.60351471439,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,5,30,267.67359288734,
Cross of the North - Day 1,2021-11-6,Men MM 40+,3,19,273.70121520086,
CYCLO-X Westminster,2021-11-13,Men MM 40+,4,22,267.11576705784,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,3,27,250.32667664229,
CYCLO-X Longmont,2021-12-4,Men MM 40+,3,11,284.17698661867,
Back 2 Basics CX,2022-08-31,Men  A,7,32,301.90375584853,
Back 2 Basics CX,2022-09-7,Men A,7,32,294.04191144982,
PRIMALPALOOZA,2022-09-11,Men MM 40+,1,13,264.08284994155,
Back 2 Basics CX,2022-09-14,Men A,DNF,34,518.21917862625,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,2,23,268.18863875611,
Stem CiderX,2022-09-25,Men MM 40+,1,12,275.23539843084,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,2,21,273.93793102691,
CYCLO-X Louisville,2022-10-15,Men MM 40+,1,22,279.67486205502,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,2,13,288.70275070741,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,3,12,304.5316553916,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,3,19,283.74148155719,
Cross of the North Day 1,2022-11-5,Men MM 40+,2,15,255.70518838165,
Cross of the North Day 2,2022-11-6,Men MM 40+,2,15,285.71939032529,
CYCLO-X Westminster,2022-11-12,Men MM 40+,2,20,265.18318972996,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,4,14,299.87831979909,
CYCLO-X Longmont,2022-12-3,Men MM 40+,2,10,293.1038935977,
