Race Name,Race Date,Category Name,Place,Total Racers,Points
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),4,22,241.96322967468,
2019 QLD CX State Champs,2019-07-7,A Grade (Men),DNF,16,350.26450184594,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),16,21,268.60487571378,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),17,21,273.54987667135,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,A Grade (Men),3,10,251.94148407949,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),5,16,231.25,
2020 QLD CX State Championships,2020-09-27,Masters 3 Men,1,8,231.25,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,A Grade (Men),5,21,227.5,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,A Grade (Men),4,15,228.57142857143,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 4,DNF,10,502.28874317956,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men A,3,10,251.93108078497,
