Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 35+,13,48,512.31265170239,
MRC Cross,2008-10-25,Masters 35+ Cat 4,22,74,489.97018157953,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,40,88,525.90485784321,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,27,89,519.4873506883,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,23,26,529.9549576458,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,19,60,505.36668164514,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,23,43,472.43522925015,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,10,63,431.98367514125,
Palmer Cyclocross Race,2008-11-30,Cat 4,3,36,419.24438645483,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,5,75,407.60110291995,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,4,63,415.25503954188,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,10,62,380.58586075449,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,14,42,391.48687474209,
Waterville Cyclocross,2009-09-19,3 Men                                          ,5,8,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,46,79,448.04243877939,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,42,91,452.56640731439,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,75,110,477.54698422526,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,38,100,402.33771897254,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,10,11,625.73877540817,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,7,21,404.43744248281,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,32,62,455.2148397124,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,11,42,398.18676152088,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,44,108,388.00845789298,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,50,94,404.87561324495,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,DNF,35,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,DNF,33,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,5,40,344.0332017727,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,DNF,36,,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,43,62,464.58548275388,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,39,84,393.61912292783,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,37,64,438.03309569046,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,70,124,503.38169834555,
Canton Cup,2010-10-30,3/4 Men,20,108,339.71447381952,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,2,32,346.5443903383,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Paradise Cross Frenzy,2010-11-13,Men 3/4,5,19,363.2832048762,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,10,34,371.18034767512,
Northeast Velo Cross,2010-11-20,MEN 3/4,7,34,322.6596561148,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,28,80,400.6719937743,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,56,81,497.29227423083,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,55,87,479.76132967268,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,81,95,482.76539953828,
Cyclocross at White Park,2011-09-24,CAT 3/4,10,26,373.36273176265,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),4,84,355.68579683453,
Sucker Brook Cross,2011-09-25,3 Men,25,43,419.61848721969,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,39,79,401.83446273788,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,40,127,331.19275509927,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,44,70,392.35578785968,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,27,70,338.76472811847,
Canton Cup,2011-10-29,Men Cat 3.4,18,84,339.95629583149,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,51,139,347.99440791863,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,48,136,342.92741581231,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),25,45,301.65379352969,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),28,50,334.89868862013,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,5,64,320.93846929253,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),15,24,297.68606393514,
New England Regional Championships Day 2,2011-12-18,3 Men,20,59,330.86193837704,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,22,68,338.96130053706,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,19,63,339.52464324723,
Cyclocross at White Park,2012-09-22,Cat 3/4,11,29,363.21638977943,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,1,76,319.98895590206,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,31,39,469.53325606134,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,27,36,411.53006951339,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,19,67,344.19892415638,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,4,35,337.71005472449,
Cycle-Smart International Day 1,2012-11-3,Men 3,44,124,366.57117719918,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,18,37,387.73626605912,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,12,24,393.40690343513,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,8,88,297.28851550371,
Baystate Cyclocross Day 1,2012-11-24,Men 3,34,81,365.22388222861,
Baystate Cyclocross Day 2,2012-11-25,Men 3,22,65,328.81349686407,
NBX Gran Prix Day 1,2012-12-1,3 Men,19,86,309.77538733155,
NBX Gran Prix Day 2,2012-12-2,3 Men,26,77,352.77607691623,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,4,39,405.56058867606,
Quad Cyclocross,2013-09-8,3 Men,40,82,429.93347541542,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,16,48,502.69345580838,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,45,45,650.00413670125,
Canton Cup,2013-10-26,Men Cat 3,34,57,401.94453554224,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,17,43,489.18485200629,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,50,51,699.84392292131,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,4,11,493.33271878731,
