First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daryl,Rains,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,9,25,372.19440471118,
Daryl,Rains,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,5,28,317.3045111161,
Daryl,Rains,NCCX #13,2014-01-5,Men Masters 45+ ,4,15,335.07699738722,
Daryl,Rains,NCCX Race #12,2014-01-4,Men Masters 45+ ,5,21,338.10859461355,
Daryl,Rains,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,7,38,309.82434643622,
Daryl,Rains,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,12,36,356.38296350282,
Daryl,Rains,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,10,18,402.34176817456,
Daryl,Rains,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,6,19,351.38227602156,
Daryl,Rains,NCCX #6 ,2013-11-17,Men Masters 45+,6,18,338.36855097437,
Daryl,Rains,NCCX #7,2013-11-16,Men Masters 45+,9,29,356.19419868321,
Daryl,Rains,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,6,24,331.52673873389,
Daryl,Rains,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,10,33,345.30707292372,
Daryl,Rains,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,11,33,348.16192547818,
Daryl,Rains,Lion Cross,2013-10-20,Men Masters 45+,6,26,318.82119218998,
Daryl,Rains,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,5,28,327.39451896551,
Daryl,Rains,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,35,85,406.60214227745,
