Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),1,30,441.77885041719,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),1,11,385.85677599285,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 Masters C 35+,1,11,389.62318627225,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,2,23,340.02921300695,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,1,24,330.3991242995,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,1,21,382.79174170374,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),2,34,338.02778315819,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),DQ,34,630.56563146801,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),2,20,325.32326732109,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,1,19,311.93168066861,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,9,30,355.44035147869,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,1,16,335.32748895154,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,2,10,369.08063974842,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,13,48,309.57548680202,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,13,42,322.51841247736,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),3,9,340.53194944282,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),DNF,11,505.98657183928,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),4,7,338.089326554,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,5,9,348.87024047088,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,3,9,319.90186547878,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,1,35,330.56148729305,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,4,15,316.56929597467,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),8,20,348.23411257537,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),4,9,340.46105353235,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ A (CX 1-4),2,7,308.61003609114,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,6,15,317.40561870889,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,7,11,361.39629124806,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,3,10,331.9179931302,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),4,7,315.21185437819,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,28,72,329.59810901209,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,12,29,318.10477403232,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),10,18,354.88950972065,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),7,13,337.80656830131,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),5,12,333.04489544368,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ A (CX 1-5),DNF,9,404.32258764932,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),DNF,10,465.52537081952,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,4,26,312.9643076464,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),3,8,327.7759908233,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),5,9,346.15573935001,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ A (CX1-4),3,5,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),4,12,329.26191120273,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),5,11,323.8462151421,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),6,15,357.19277971993,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),2,10,307.79124578836,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ A (CX 1-5),5,8,347.0349346577,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),5,13,325.86867477447,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),3,9,316.11410157233,
Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,3,14,446.78781187359,
