Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,10,11,469.17722550535,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,30,30,639.22515047925,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  15-18,7,10,511.96252335947,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,13,14,583.85125037213,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,125,139,669.66232895126,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,DNF,13,589.8350868959,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 15-18 Cat4/5,6,8,536.95708819943,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,72,94,478.08698387387,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,3,15,447.99782271258,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,1,68,388.17964679149,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,4,19,419.54869606138,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,DNF,47,682.71925806907,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,28,85,456.00376104734,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,69,138,549.08042016902,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,16,18,408.21165708605,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,26,47,415.28633947798,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),24,53,392.40733948529,
Quad CX 2021,2021-09-12,Men High School Under19 Open,12,15,499.8781064599,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,DNF,75,662.00371974424,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,6,14,489.94354073901,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,4,19,474.84411559036,
BossCross,2021-10-16,Junior  15-18,1,15,414.35496159832,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,2,9,454.49961529836,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,6,22,451.23615679354,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,2,20,398.59545516703,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,2,42,407.59747711744,
SECRET SQUIRREL CX,2021-11-27,Men Sport,24,81,373.54629802552,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,17,76,368.06840084016,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,9,25,372.05660531053,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,4,66,411.12539303516,
Newtown Cyclocross,2022-09-25,Men Cat 4,1,31,347.42483887075,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,28,48,421.75697694826,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,17,46,369.47579887928,
Mansfield Hollow CX,2022-10-16,Men Cat 4,2,26,335.96318481955,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,19,26,404.23580778966,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),29,40,414.23952415559,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,18,38,377.90099398463,
Secret Squirrel CX,2022-11-19,Men Sport,6,90,312.88697759262,
Crossburg,2022-11-26,Elite Men,10,28,317.93294222354,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,5,53,321.27000973513,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,18,27,384.44719449951,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,49,54,376.28369141684,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,27,30,498.33247997962,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,38,73,423.596520242,
