Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 (Open),1,99130,Jonathan,Siuta,,1:04:40,Shickluna ,,,
Men Cat 1/2/3/4/5 (Open),2,157497,David,Ort,,1:04:43,Nimrod Squ,,,
Men Cat 1/2/3/4/5 (Open),3,195591,Sam,Garver,Project Echelon Racing,1:04:46,Project Ec,,,
Men Cat 1/2/3/4/5 (Open),4,68773,Philip,Van peursem,,1:10:03,,,,
Men Cat 1/2/3/4/5 (Open),DNF,179007,Ryan,Scully,,,Projekt,,,
Men Cat 1/2/3/4/5 (Open),DNF,127505,Christian,Ricci,,,TRA/Mandev,,,
Men Cat 4 (Open),1,200015,Jared,Mereness,,0:42:15,Nalgene Cy,444.07347921238,420.07340097156,
Men Cat 4 (Open),2,184521,Philip,Brandt,,0:44:34,,542.20806322091,438.54415784595,
Men Cat 4 (Open),3,179007,Ryan,Scully,,0:45:34,Projekt,413.96312747191,457.01491472034,
Men Cat 4 (Open),4,145335,Steve,Frey,,0:47:05,Campus Whe,475.48567159472,475.48567159472,
Men Cat 4 (Open),5,153210,Casey,Bernhard,,0:47:38,Cooney’s T,459.1996628083,493.95642846911,
Men Cat 4 (Open),6,32048,Vincent,Luongo,,0:42:29,,477.18795123925,512.4271853435,
Men Cat 4 (Open),7,160522,Daniel,Twentyfive,,0:43:46,Campus Whe,532.58048062469,530.89794221789,
Men Cat 5 (Open),1,199179,Chris,Devos,,0:43:02,,,,
Men Cat 5 (Open),2,159874,Bill,Tyler,,0:44:53,,,,
Men Cat 5 (Open),3,202715,Travis,Weiss,,0:42:06,Love and S,,,
Men Cat 5 (Open),4,184508,Jay,Fairbrother,,0:42:43,Northstar ,,,
Men Cat 5 (Open),5,209478,Matt,Milford,,0:47:43,,,,
Men Cat 5 (Open),DNF,201724,Will,Luongo,,,,,,
Men Junior 9-14 (Men),1,193548,Nate,Bernhard,,0:23:49,607669,,,
Men Junior 9-14 (Men),2,209477,Frederick,Milford,,0:33:57,ONE DAY,,,
Men Master 40+ (Open),1,163090,Ryan,Thompson,,0:52:49,,,,
Men Master 50+ (Open),1,32040,Scott,Farrell,,0:55:31,Kanberra  ,,,
Men Master 50+ (Open),2,48196,Bryan,Bonn,,0:56:21,Independen,,,
Men Master 50+ (Open),3,61509,Gregory,Cherr,,0:57:52,Buffalo Bi,,,
Men Master 50+ (Open),4,3592,David,Valvo,,0:53:43,Wineforeca,,,
Men Master 50+ (Open),5,103787,John,Klein,,0:55:04,Independen,,,
Men Master 60 (Open),1,15745,Chris,Fuller,,0:57:19,,394.06610637835,370.05424951172,
Men Master 60 (Open),2,39157,Jeron,Drew,,0:57:32,Independen,431.23129427785,395.97918699802,
Men Master 60 (Open),3,3565,John,Roden,,0:55:16,WNY Cycloc,408.21676438287,421.90412448432,
Men Master 60 (Open),4,92465,Joe,Catalano,,0:52:44,Olean Cycl,464.42682966339,447.82906197062,
Men Master 60 (Open),5,69018,Wayne,Rosenthal,,0:54:40,Campus Whe,464.6063889154,473.75399945692,
Men Master 60 (Open),6,123279,John,Dunn,,0:52:44,Campus Whe,505.625762506,499.67893694322,
Singlespeed (Open),1,99130,Jonathan,Siuta,,0:45:11,Shickluna ,348.26708450553,348.26708450553,
Singlespeed (Open),2,61509,Gregory,Cherr,,0:47:30,Buffalo Bi,395.77626995903,386.26964252397,
Singlespeed (Open),3,196364,Miro,Rakic,campus wheelworks,0:42:32,campus whe,481.17548044346,404.97363457553,
Singlespeed (Open),4,81923,Jim,Gorman,,0:43:43,Independen,423.67762662709,423.67762662709,
Singlespeed (Open),5,3565,John,Roden,,0:45:57,WNY Cycloc,408.21676438287,442.38161867866,
Singlespeed (Open),6,69018,Wayne,Rosenthal,,0:48:41,Campus Whe,464.6063889154,461.08561073022,
Singlespeed (Open),7,15716,John,Crumlish,,0:43:12,Youngstown,470.91102394901,479.78960278178,
Women Cat 1/2/3/4/5 (Women),1,86010,Bonnie,Symes,,0:43:32,Campus Whe,,,
Women Cat 1/2/3/4/5 (Women),2,175958,Lindsay,Di lucente,,0:44:50,Castelli C,,,
Women Cat 1/2/3/4/5 (Women),3,199188,Maeve,Bernhard,,0:46:34,Empire Min,,,
Women Cat 1/2/3/4/5 (Women),4,4151,Leah,Valvo,,0:43:49,Wineforeca,,,
Women Cat 3/4 (Women),1,184388,Kate,Hasler steilen,,0:43:48,Campus Whe,512.96940865925,492.01838076693,
Women Cat 3/4 (Women),2,195348,Rachel,Sacks,,0:47:29,Team VPA,603.18354571743,523.26849177633,
Women Cat 3/4 (Women),3,142096,Katelyn,Murray,,0:47:54,Campus Whe,523.90831484642,554.51860278573,
Women Cat 3/4 (Women),4,184390,Melanie,Lupton,,0:45:10,Campus Whe,594.50661089354,585.76871379513,
Women Cat 3/4 (Women),5,62262,Cyd,Cox,,0:47:00,Campus Whe,577.03081669671,617.01882480453,
Women Cat 3/4 (Women),6,71405,Heather,Yanofsky,,0:46:57,Youngstown,657.03052669715,648.26893581392,
