First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Rueckheim,Power Cross,2011-11-20,Masters Men 55+,3,6,445.27587596667,
Jack,Rueckheim,The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,5,6,392.09477913182,
Jack,Rueckheim,Power Cross,2010-11-21,Masters Men,24,24,491.1366737636,
Glen,Swan,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,2,7,395.34230943452,
Mark,Shenstone,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,4,7,428.67564276785,
Jack,Rueckheim,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,5,7,445.34230943452,
Glenn,Swan,Greene Cyclocross,2010-11-7,Masters 55+,1,11,289.65070071086,
Ernie,Bayles,Greene Cyclocross,2010-11-7,Masters 55+,4,11,361.43279466312,
Mark,Shenstone,Greene Cyclocross,2010-11-7,Masters 55+,5,11,385.36015931387,
Jack,Ruckheim,Greene Cyclocross,2010-11-7,Masters 55+,7,11,433.21488861538,
Peter,Blenkiron,Greene Cyclocross,2010-11-7,Open Men,16,16,523.9860301536,
Jack,Rueckheim,Chenango Forks CROSSfire,2010-10-24,Master Men 45+,7,11,461.90830169651,
Jack,Rueckheim,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,19,22,497.20330330351,
Jack,Rueckheim,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,20,25,466.39948842572,
