Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2015-11-15,Men Single Speed Open,27,29,527.83139879838,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,61,63,726.82134250378,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,65,90,615.36299856131,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,16,54,464.20294662074,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,14,45,450.7142436943,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,30,36,629.0594925995,
Rockburn Cross,2019-11-17,Men Cat 5 Beginner,18,25,605.72179505859,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,67,551.59948397878,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,61,580.42770548242,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,58,67,535.04760253616,
