Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacrament CX #5,2010-12-4,Men B45+,4,19,386.76986564112,
Sacramento CX #1,2011-09-24,Men B45+,1,22,343.16529204722,
Folsom Cyclebration,2011-10-2,Mens B 45+,5,14,407.03142436398,
Sacramento CX #2,2011-10-8,Men B45+,9,34,417.16773309231,
Sacramento CX #3,2011-10-23,Men B45+,1,23,345.4325854882,
Sacramento CX #4,2011-11-5,Men B45+,1,23,337.86195860861,
Sacramento CX #5,2011-11-6,Men B45+,1,22,342.12185573564,
Sacramento CX #6,2011-11-19,Men B45+,1,24,345.71956651402,
Sacramento CX #7,2011-12-3,Men B45+,1,31,340.4536455669,
Sacramento CX #8,2011-12-17,Men A45+,2,11,313.81426328202,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,12,17,337.91522617199,
Sacramento CX #1,2012-09-23,Men A35+,16,18,391.52057539679,
Sacramento CX #2,2012-10-7,Men A45+,3,10,347.95959574469,
Sacramento CX #3,2012-10-21,Men A45+,1,10,323.1382519748,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,8,16,366.41580618746,
Sacramento CX #4,2012-11-3,Men A45+,5,16,321.07827840428,
Sacramento CX #5,2012-11-4,Men A45+,3,12,314.18254369052,
Sacramento CX #6,2012-11-18,Men A45+,5,10,383.46982420185,
Sacramento CX #7,2012-12-9,Men A45+,5,10,369.51966756674,
Sacramento CX #8,2012-12-16,Men A45+,6,10,365.88884137571,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A45+,8,9,472.90712150619,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A 35+,3,6,331.61563121623,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A45+,7,11,382.1963930453,
Sacramento CX #3,2013-11-2,Men A45+,10,23,339.93030081369,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A45+,8,14,359.55695338908,
Sacramento CX #5 - Condon Park,2013-12-1,Men A45+,2,9,337.31147883581,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,13,49,334.82172339684,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,4,15,333.50907846426,
Sacramento CX #2,2014-10-19,Men A45+,5,14,320.7682175858,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,8,17,342.73476951978,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,6,13,365.44052102916,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A45+,3,8,322.03818684022,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,25,36,379.04874913268,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A45+,5,11,357.22759672018,
Sacramento CX #8,2015-01-17,Men A45+,2,10,324.65088757165,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,6,29,354.61267495395,
CrossReno,2015-09-19,Men 45+ Open,8,18,336.31859678659,
Sacramento CX #1,2015-09-27,Men A45+,5,13,343.38387507574,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),4,18,387.84145033899,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),1,15,360.27228661079,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),7,25,398.0620434665,
Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),7,13,429.40498067694,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),5,20,372.23447035239,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),9,19,414.37646389269,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),3,18,361.06888417542,
